Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Cheatham County(6)",47021,7.7 ,4.3, 12.7,49 , 1 , 54,3,57.1
"Lauderdale County(6)",47097,9.6 ,5.4, 15.9,16 , 1 , 54,3,66.7
"Morgan County(6)",47129,9.5 ,5.4, 16.2,17 , 1 , 54,3,88.9
"Obion County(6)",47131,7.9 ,4.4, 13.3,45 , 1 , 54,3,45.7
"Marion County(6)",47115,7.7 ,4.5, 12.8,48 , 2 , 54,3,60.7
"Carroll County(6)",47017,9.3 ,5.3, 15.2,22 , 1 , 54,4,60.0
"McNairy County(6)",47109,9.1 ,5.3, 14.9,26 , 1 , 54,4,51.4
"Giles County(6)",47055,10 ,5.8, 16.2,13 , 1 , 54,4,67.9
"Marshall County(6)",47117,8.6 ,5.1, 13.7,33 , 1 , 54,4,76.0
"Dyer County(6)",47045,9.3 ,5.5, 14.6,23 , 1 , 54,4,54.1
"Hickman County(6)",47081,12.3 ,7.4, 19.6,3 , 1 , 54,4,76.9
"Campbell County(6)",47013,6.5 ,4, 10.3,54 , 9 , 54,4,67.7
"Cocke County(6)",47029,6.6 ,4.1, 10.6,53 , 8 , 54,4,67.7
"Bedford County(6)",47003,8 ,5, 12.2,42 , 2 , 54,5,71.9
"Rhea County(6)",47143,9.4 ,5.9, 14.4,19 , 1 , 54,5,67.6
"Warren County(6)",47177,8.9 ,5.7, 13.5,30 , 1 , 54,5,66.7
"Fayette County(6)",47047,7.9 ,5, 12,46 , 3 , 54,5,61.0
"Claiborne County(6)",47025,13.1 ,8.4, 19.5,2 , 1 , 52,5,79.4
"Lawrence County(6)",47099,9 ,5.9, 13.2,29 , 1 , 54,6,73.7
"Henry County(6)",47079,10.3 ,6.8, 15.3,11 , 1 , 54,6,85.3
"Jefferson County(6)",47089,7.6 ,5, 11.2,50 , 4 , 54,6,65.2
"Tipton County(6)",47167,8.3 ,5.6, 12,39 , 3 , 54,6,70.5
"Franklin County(6)",47051,10.5 ,7.1, 15.2,9 , 1 , 53,6,65.3
"Carter County(6)",47019,7.9 ,5.4, 11.4,44 , 4 , 54,7,65.4
"Dickson County(6)",47043,10.3 ,7.1, 14.6,10 , 1 , 53,7,75.6
"Monroe County(6)",47123,10.7 ,7.3, 15.2,8 , 1 , 53,7,64.3
"Coffee County(6)",47031,11 ,7.8, 15.3,5 , 1 , 50,8,72.2
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
