Incidence Rate Report for South Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.8 ,119.3, 128.4,N/A , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Roberts County(6)",46109,72.7 ,45.6, 111,39 , 17 , 39,5,stable,0.5 ,-7.7, 11.0
"Moody County(6)",46101,78.9 ,44.2, 131.7,38 , 8 , 39,3,stable,-2.0 ,-7.7, 3.4
"Charles Mix County(6)",46023,81.5 ,50.1, 125.8,37 , 8 , 39,5,stable,-2.0 ,-7.9, 3.9
"Oglala Lakota/Shannon County(6)",46102,84.4 ,54.7, 124.5,36 , 11 , 39,5,stable,-0.8 ,-4.3, 3.3
"Beadle County(6)",46005,84.7 ,61.5, 114.1,35 , 16 , 39,10,falling,-26.5 ,-43.6, -6.5
"Bon Homme County(6)",46009,89.8 ,51.1, 149.6,34 , 5 , 39,4,stable,-1.0 ,-7.7, 5.7
"Marshall County(6)",46091,91 ,49.3, 158.1,33 , 4 , 39,3,stable,2.0 ,-2.2, 7.2
"Lake County(6)",46079,94.9 ,64.1, 135.9,32 , 7 , 39,8,stable,-0.8 ,-6.7, 5.7
"Turner County(6)",46125,97.9 ,61.6, 148.5,31 , 5 , 39,5,falling,-14.4 ,-36.9, -2.1
"Todd County(6)",46121,99.6 ,56.7, 160.1,30 , 3 , 39,4,*,*,*,*
"Custer County(6)",46033,102.4 ,70.5, 148,29 , 6 , 39,8,stable,7.2 ,-1.5, 39.1
"Spink County(6)",46115,103.6 ,62.3, 163.5,28 , 3 , 39,5,stable,-2.3 ,-6.4, 1.7
"Walworth County(6)",46129,104.3 ,61.9, 167.8,27 , 3 , 39,4,stable,-0.2 ,-6.3, 6.0
"Grant County(6)",46051,107.4 ,67.8, 163.7,26 , 3 , 39,5,stable,-0.4 ,-4.2, 3.5
"Hutchinson County(6)",46067,110.1 ,72.2, 163.1,25 , 4 , 39,7,stable,0.1 ,-4.8, 5.4
"Codington County(6)",46029,110.6 ,89.1, 136.1,24 , 8 , 36,20,stable,-0.6 ,-3.6, 2.7
"Yankton County(6)",46135,110.9 ,87, 139.8,23 , 7 , 37,17,stable,-1.5 ,-4.3, 1.5
"Butte County(6)",46019,111.3 ,78.7, 154.3,22 , 5 , 38,9,stable,0.8 ,-3.4, 5.5
"Fall River County(6)",46047,114.4 ,76.4, 169.6,21 , 3 , 39,7,stable,-1.5 ,-7.6, 4.8
"Lawrence County(6)",46081,116.2 ,94.2, 142.5,20 , 6 , 35,23,stable,0.9 ,-1.1, 3.1
"Lincoln County(6)",46083,117.7 ,101.1, 136.4,19 , 8 , 32,37,stable,0.5 ,-1.4, 3.0
