Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Adair County(6)",29001,68.4 ,50.1, 91.8,96 , 29 , 110,9,falling,-4.4 ,-8.2, -0.8
"Andrew County(6)",29003,110.3 ,85.3, 141.3,18 , 1 , 85,14,stable,-1.0 ,-4.2, 2.5
"Audrain County(6)",29007,110.9 ,88.4, 138,16 , 1 , 80,18,stable,-2.7 ,-6.0, 0.5
"Barry County(6)",29009,94.2 ,78.4, 112.7,42 , 7 , 92,26,stable,-1.7 ,-4.7, 1.6
"Barton County(6)",29011,105 ,76.4, 142.5,27 , 1 , 100,9,stable,-0.1 ,-2.8, 2.8
"Bates County(6)",29013,55.9 ,38.1, 80.2,105 , 49 , 110,7,falling,-5.4 ,-10.0, -1.7
"Benton County(6)",29015,82.3 ,65.8, 103.8,61 , 18 , 104,19,falling,-3.7 ,-6.4, -1.0
"Bollinger County(6)",29017,81.6 ,58.1, 113.4,65 , 7 , 109,8,stable,22.2 ,-0.9, 42.1
"Boone County(6)",29019,101.9 ,92.2, 112.3,30 , 11 , 61,87,stable,4.3 ,-2.7, 13.8
"Buchanan County(6)",29021,94 ,82.3, 107,43 , 13 , 78,49,falling,-1.7 ,-3.4, -0.1
"Butler County(6)",29023,104.8 ,88.5, 123.5,28 , 5 , 73,30,stable,-0.9 ,-4.0, 2.4
"Caldwell County(6)",29025,79.7 ,52, 119,71 , 5 , 110,5,falling,-9.2 ,-17.7, -6.0
"Callaway County(6)",29027,97.6 ,82.1, 115.5,36 , 8 , 83,30,falling,-5.9 ,-17.3, -3.1
"Camden County(6)",29029,78.4 ,67.5, 91.4,75 , 36 , 101,40,stable,4.0 ,-2.9, 13.4
"Cape Girardeau County(6)",29031,143.8 ,128.3, 160.7,1 , 1 , 15,66,rising,15.3 ,4.1, 24.2
"Carroll County(6)",29033,58.5 ,35.3, 94.1,103 , 23 , 110,4,stable,-2.9 ,-7.3, 1.4
"Carter County(6)",29035,87.4 ,49.2, 145.7,53 , 1 , 110,3,*,*,*,*
"Cass County(6)",29037,66 ,57.3, 75.6,101 , 66 , 106,43,falling,-3.1 ,-5.6, -0.6
"Cedar County(6)",29039,74.4 ,53.3, 102.5,85 , 15 , 110,9,stable,-3.7 ,-8.0, 0.5
