Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Hawaii(7)",15000,384.2 ,379.1, 389.3,1 , 1 , 2,4678,stable,-0.2 ,-0.3, 0.0
"New York(7)",36000,343.7 ,339.9, 347.6,2 , 2 , 4,6490,rising,0.9 ,0.7, 1.2
"Idaho(7)",16000,326.3 ,295, 359.8,3 , 2 , 20,88,rising,1.4 ,0.6, 2.6
"Washington(5)",53000,309 ,303.2, 314.9,4 , 3 , 11,2269,falling,-0.4 ,-0.7, -0.1
"South Dakota(6)",46000,306.6 ,246.9, 375.2,5 , 1 , 45,26,stable,0.6 ,-2.6, 5.0
"Louisiana(7)",22000,306.6 ,289.4, 324.5,6 , 3 , 20,258,rising,2.5 ,0.8, 7.8
"Oklahoma(6)",40000,303.2 ,285.5, 321.7,7 , 3 , 21,247,falling,-1.2 ,-2.1, -0.1
"Minnesota(6)",27000,303.1 ,291.4, 315.1,8 , 3 , 17,585,rising,1.1 ,0.6, 1.8
"Arkansas(6)",05000,300.4 ,276.3, 325.9,9 , 3 , 27,134,falling,-7.8 ,-15.4, -0.4
"Iowa(7)",19000,300 ,277.7, 323.4,10 , 3 , 26,162,stable,-0.6 ,-1.2, 0.2
"Utah(7)",49000,299.8 ,282.9, 317.3,11 , 3 , 23,266,stable,0.3 ,-0.2, 1.0
"Oregon(6)",41000,296.2 ,285.5, 307.2,12 , 4 , 20,614,stable,-0.1 ,-0.9, 0.8
"Mississippi(6)",28000,292.3 ,265.1, 321.5,13 , 3 , 34,93,stable,0.0 ,-1.3, 1.6
"California(7)",06000,291.6 ,289.8, 293.4,14 , 9 , 18,21032,falling,-0.9 ,-1.9, -0.7
"New Jersey(7)",34000,289 ,284, 294.2,15 , 9 , 21,2603,rising,1.6 ,0.1, 3.2
"Massachusetts(7)",25000,288.1 ,280.7, 295.7,16 , 8 , 22,1210,stable,-0.1 ,-0.6, 0.5
"Georgia(7)",13000,284.2 ,276.6, 292.1,17 , 10 , 25,1164,rising,1.1 ,0.7, 1.8
"Alaska(6)",02900,281.8 ,261.1, 303.7,18 , 4 , 34,153,falling,-1.3 ,-2.0, -0.6
"Maryland(6)",24000,278.5 ,271.5, 285.7,19 , 14 , 27,1234,rising,0.9 ,0.4, 1.5
"New Mexico(7)",35000,277.3 ,254, 302.2,20 , 4 , 37,110,stable,0.2 ,-0.7, 1.4
"Illinois(7)",17000,275.3 ,270, 280.8,21 , 16 , 28,2095,stable,-0.1 ,-0.3, 0.1
"Nebraska(6)",31000,275.1 ,249.1, 302.8,22 , 5 , 40,95,stable,-0.2 ,-1.5, 1.6
"Alabama(6)",01000,273.5 ,255.3, 292.7,23 , 8 , 35,186,stable,-1.1 ,-2.4, 0.5
"Rhode Island(6)",44000,272.3 ,245.5, 301.2,24 , 4 , 42,82,rising,1.6 ,0.1, 3.4
"Wisconsin(6)",55000,269.5 ,255.1, 284.4,25 , 13 , 35,305,stable,-2.7 ,-7.5, 0.0
"Pennsylvania(6)",42000,268.6 ,261.4, 275.9,26 , 18 , 32,1133,stable,0.2 ,-0.1, 0.7
"Kansas(6)",20000,266.7 ,249.4, 284.7,27 , 12 , 38,197,stable,-0.9 ,-1.9, 0.5
"Texas(7)",48000,261.9 ,257.8, 265.9,28 , 23 , 34,3540,stable,-0.3 ,-0.5, 0.1
"Missouri(6)",29000,260.6 ,247.1, 274.6,29 , 18 , 39,303,stable,-0.6 ,-1.7, 0.9
"Colorado(6)",08000,259.7 ,249.1, 270.7,30 , 21 , 37,479,falling,-0.8 ,-1.3, -0.1
"Kentucky(7)",21000,257 ,237.7, 277.3,31 , 17 , 43,149,stable,0.0 ,-0.8, 1.1
"North Carolina(6)",37000,255.4 ,246.3, 264.7,32 , 24 , 38,673,stable,0.0 ,-0.7, 1.0
"District of Columbia(6)",11001,251.4 ,221.3, 284.3,33 , 8 , 47,57,stable,-0.1 ,-2.0, 2.3
"Maine(6)",23000,250 ,215.7, 288.1,34 , 7 , 48,40,stable,-1.9 ,-3.3, 0.0
"Michigan(6)",26000,244.3 ,236, 252.7,35 , 30 , 43,711,falling,-1.3 ,-2.1, -0.1
"Florida(6)",12000,243.6 ,238.5, 248.8,36 , 32 , 42,1773,rising,0.5 ,0.1, 1.1
"Tennessee(6)",47000,242.8 ,229.8, 256.4,37 , 28 , 46,285,falling,-2.7 ,-5.9, -1.4
"Ohio(6)",39000,240.5 ,231.6, 249.7,38 , 31 , 45,589,stable,-0.2 ,-0.9, 0.6
"Delaware(6)",10000,236.1 ,214.7, 259,39 , 24 , 48,93,stable,-0.6 ,-1.9, 1.2
"Virginia(6)",51000,233.7 ,228.1, 239.5,40 , 36 , 46,1364,falling,-1.2 ,-2.6, -0.8
"Wyoming(6)",56000,232.8 ,175.2, 302.3,41 , 3 , 48,12,stable,-1.4 ,-5.9, 4.3
"Connecticut(7)",09000,232.3 ,221.1, 243.8,42 , 33 , 47,354,falling,-1.5 ,-4.3, -0.6
"South Carolina(6)",45000,231.7 ,217.1, 247,43 , 32 , 48,202,stable,-0.8 ,-3.1, 2.2
"Montana(6)",30000,225.3 ,183.3, 274,44 , 12 , 48,21,falling,-3.3 ,-6.0, -0.2
"Arizona(6)",04000,223.8 ,215.6, 232.3,45 , 39 , 48,582,falling,-2.2 ,-3.9, -1.2
"Vermont(6)",50000,220.8 ,177, 271.8,46 , 11 , 48,21,stable,-0.5 ,-3.4, 3.3
"West Virginia(6)",54000,218.4 ,186.6, 254.1,47 , 24 , 48,36,falling,-2.8 ,-5.1, -0.1
"New Hampshire(6)",33000,208.9 ,186.1, 233.6,48 , 36 , 48,70,falling,-11.7 ,-17.6, -7.9
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
