Incidence Rate Report for South Dakota by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,12.3 ,11.3, 13.3,N/A , 4 , 43,131,stable,1.2 ,-0.3, 2.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Beadle County(6)",46005,14 ,7.8, 23.3,6 , 1 , 13,3,*,*,*,*
"Brookings County(6)",46011,9.4 ,5.3, 15.6,13 , 4 , 13,3,*,*,*,*
"Brown County(6)",46013,10.4 ,6.6, 15.6,12 , 4 , 13,5,stable,-0.2 ,-3.8, 3.6
"Clay County(6)",46027,26.2 ,14.6, 43.5,1 , 1 , 9,3,*,*,*,*
"Codington County(6)",46029,15.8 ,10.2, 23.4,4 , 1 , 12,6,rising,4.8 ,0.5, 11.2
"Lake County(6)",46079,16.7 ,9.1, 29.1,3 , 1 , 13,3,*,*,*,*
"Lawrence County(6)",46081,15.7 ,10.1, 23.5,5 , 1 , 12,6,stable,0.8 ,-5.0, 8.0
"Lincoln County(6)",46083,10.6 ,7.3, 15,11 , 4 , 13,7,stable,-1.0 ,-6.1, 5.9
"Meade County(6)",46093,13.8 ,8.5, 21.4,7 , 2 , 13,4,stable,-1.3 ,-6.8, 5.0
"Minnehaha County(6)",46099,11.9 ,9.8, 14.4,9 , 4 , 13,24,stable,-7.6 ,-27.1, 1.4
"Pennington County(6)",46103,12.2 ,9.7, 15.2,8 , 4 , 13,18,stable,0.5 ,-2.1, 3.6
"Union County(6)",46127,18.5 ,10.4, 30.6,2 , 1 , 13,3,*,*,*,*
"Yankton County(6)",46135,11.7 ,6.8, 19.1,10 , 2 , 13,4,stable,-1.7 ,-6.9, 4.2
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davison County(6)",46035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",46065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
