Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Worth County(7)",13321,23.2 ,13.3, 38.6,36 , 1 , 75,3,18.1
"Whitfield County(7)",13313,17.5 ,12.7, 23.5,67 , 25 , 75,9,18.9
"White County(7)",13311,26.1 ,17.2, 38.7,25 , 1 , 74,6,20.0
"Wayne County(7)",13305,24.8 ,15.3, 38.2,32 , 1 , 75,4,19.5
"Walton County(7)",13297,21 ,15.7, 27.6,49 , 12 , 74,11,16.3
"Walker County(7)",13295,15.8 ,11, 22.1,70 , 30 , 75,7,23.7
"Upson County(7)",13293,28 ,17.7, 42.7,18 , 1 , 74,5,21.1
"Union County(7)",13291,16.4 ,10.2, 27.5,69 , 15 , 75,5,13.5
"Troup County(7)",13285,22.8 ,16.3, 31.2,37 , 4 , 74,9,17.8
"Tift County(7)",13277,28.9 ,19.8, 40.9,15 , 1 , 71,7,20.5
"Thomas County(7)",13275,20.8 ,13.8, 30.4,52 , 6 , 75,6,16.7
"Sumter County(7)",13261,28.4 ,17.9, 43.2,17 , 1 , 74,5,15.0
"Stephens County(7)",13257,36.8 ,24.6, 53.5,2 , 1 , 62,6,24.4
"Spalding County(7)",13255,18.5 ,13, 25.8,65 , 16 , 75,8,12.9
"Rockdale County(7)",13247,21.1 ,15.6, 28.1,47 , 9 , 74,11,13.0
"Richmond County(7)",13245,28.7 ,24.2, 34,16 , 3 , 47,30,18.4
"Rabun County(7)",13241,21.4 ,12.1, 37.5,42 , 1 , 75,3,16.3
"Polk County(7)",13233,15 ,8.7, 24.3,73 , 19 , 75,4,13.3
"Pickens County(7)",13227,35.6 ,26.1, 48.4,3 , 1 , 50,10,27.7
"Paulding County(7)",13223,31.4 ,25.4, 38.4,7 , 1 , 42,23,20.5
"Oconee County(7)",13219,20.2 ,12.9, 30.6,57 , 5 , 75,5,18.0
"Newton County(7)",13217,18.9 ,14, 24.9,63 , 21 , 75,11,13.6
