Incidence Rate Report for Wisconsin by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4 ,3.8, 4.2,N/A , 2 , 12,307,75.7
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Milwaukee County(6)",55079,4.5 ,3.9, 5.1,13 , 5 , 21,47,74.8
"Dane County(6)",55025,3.2 ,2.6, 4,27 , 14 , 30,19,77.5
"Waukesha County(6)",55133,3.2 ,2.6, 4,28 , 14 , 30,18,76.7
"Brown County(6)",55009,4.3 ,3.3, 5.5,16 , 3 , 28,13,74.2
"Racine County(6)",55101,4.1 ,3.1, 5.5,17 , 3 , 29,10,84.7
"Kenosha County(6)",55059,4.7 ,3.4, 6.3,11 , 2 , 28,9,87.0
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,15 , 3 , 29,9,73.4
"Winnebago County(6)",55139,4.4 ,3.2, 6,14 , 2 , 29,9,71.4
"Rock County(6)",55105,3.4 ,2.4, 4.8,24 , 7 , 30,8,73.1
"Sheboygan County(6)",55117,4.6 ,3.2, 6.4,12 , 2 , 29,8,76.0
"Washington County(6)",55131,3.7 ,2.6, 5.2,21 , 5 , 30,7,82.2
"Fond du Lac County(6)",55039,4.8 ,3.3, 6.7,8 , 1 , 29,7,76.6
"Walworth County(6)",55127,5 ,3.4, 7.1,6 , 1 , 28,7,76.1
"Dodge County(6)",55027,5.3 ,3.6, 7.6,5 , 1 , 27,6,78.0
"La Crosse County(6)",55063,4 ,2.7, 5.8,18 , 3 , 30,6,84.2
"Manitowoc County(6)",55071,4.9 ,3.3, 7.3,7 , 1 , 29,6,76.9
"Marathon County(6)",55073,2.9 ,1.9, 4.3,29 , 10 , 30,6,65.1
"Barron County(6)",55005,7.1 ,4.3, 11.1,1 , 1 , 26,5,82.1
