Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Sullivan County(7)",36105,7.7 ,5.5, 10.7,61 , 47 , 61,8,47.2
"Tioga County(7)",36107,8.5 ,5.6, 12.6,60 , 25 , 61,6,50.8
"Franklin County(7)",36033,10.3 ,7, 14.8,59 , 8 , 61,6,56.1
"Schoharie County(7)",36095,10.7 ,6.8, 16.3,58 , 4 , 61,5,68.4
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"Genesee County(7)",36037,10.9 ,7.9, 14.9,56 , 9 , 61,9,58.4
"Chenango County(7)",36017,11 ,7.7, 15.5,55 , 6 , 61,8,69.6
"Steuben County(7)",36101,11.2 ,8.7, 14.4,54 , 10 , 61,14,72.0
"Livingston County(7)",36051,11.4 ,8.4, 15.2,53 , 7 , 61,10,68.9
"Herkimer County(7)",36043,11.4 ,8.3, 15.4,52 , 7 , 61,10,55.8
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Fulton County(7)",36035,11.8 ,8.4, 16.2,49 , 4 , 61,9,55.8
"Madison County(7)",36053,12 ,9, 15.7,48 , 6 , 61,12,59.0
"St. Lawrence County(7)",36089,12 ,9.5, 15,47 , 8 , 60,17,68.6
"Montgomery County(7)",36057,12.1 ,8.6, 16.7,46 , 3 , 61,8,64.1
"Cayuga County(7)",36011,12.2 ,9.4, 15.8,45 , 6 , 61,13,65.7
"Orange County(7)",36071,12.3 ,10.8, 13.9,44 , 19 , 58,53,56.1
"Bronx County(7)",36005,12.3 ,11.5, 13.1,43 , 28 , 54,181,65.2
"Allegany County(7)",36003,12.6 ,8.7, 17.7,42 , 2 , 61,8,71.7
"Oneida County(7)",36065,12.6 ,10.8, 14.6,41 , 11 , 58,38,56.8
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"Onondaga County(7)",36067,12.7 ,11.4, 14.1,39 , 17 , 55,73,63.0
"Broome County(7)",36007,12.7 ,10.7, 15,38 , 9 , 58,32,64.3
"New York County(7)",36061,12.9 ,12.2, 13.7,37 , 22 , 49,252,59.4
