Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1853.7 ,1840.9, 1866.7,N/A , 36 , 40,16425,falling,-2.4 ,-3.4, -1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Abbeville County(6)",45001,1720 ,1564.2, 1887.2,35 , 8 , 46,91,falling,-2.7 ,-6.9, -1.4
"Aiken County(6)",45003,1615.2 ,1553.4, 1678.9,42 , 34 , 46,527,falling,-1.4 ,-2.2, -0.4
"Allendale County(6)",45005,1571.9 ,1310.1, 1871,44 , 7 , 46,27,stable,-0.9 ,-3.0, 1.2
"Anderson County(6)",45007,1931.7 ,1867.3, 1997.7,14 , 4 , 24,694,falling,-1.1 ,-1.5, -0.6
"Bamberg County(6)",45009,1937.1 ,1722.2, 2171.5,13 , 1 , 42,60,stable,-1.1 ,-2.5, 0.4
"Barnwell County(6)",45011,1673.6 ,1491.6, 1871.8,39 , 8 , 46,64,stable,-1.0 ,-2.4, 0.6
"Beaufort County(6)",45013,1648.7 ,1598.3, 1700.4,40 , 33 , 45,830,falling,-5.8 ,-8.0, -3.5
"Berkeley County(6)",45015,1825.3 ,1755.3, 1897.5,23 , 13 , 36,549,falling,-1.2 ,-1.7, -0.6
"Calhoun County(6)",45017,1811.6 ,1608.3, 2033.7,25 , 2 , 46,59,stable,-1.2 ,-2.7, 0.5
"Charleston County(6)",45019,1908.6 ,1860.3, 1957.8,16 , 7 , 24,1241,falling,-1.4 ,-1.9, -0.8
"Cherokee County(6)",45021,2074.5 ,1944.9, 2210.5,3 , 1 , 20,197,stable,0.0 ,-0.7, 0.8
"Chester County(6)",45023,1979.6 ,1819.5, 2150.1,7 , 1 , 34,116,stable,-0.2 ,-1.6, 1.3
"Chesterfield County(6)",45025,1778.7 ,1650.2, 1914.6,30 , 8 , 44,148,stable,-0.4 ,-1.3, 0.6
"Clarendon County(6)",45027,1804.2 ,1672.4, 1943.7,28 , 6 , 43,142,stable,-1.8 ,-9.7, 0.7
"Colleton County(6)",45029,2151.1 ,2002.6, 2307.8,1 , 1 , 15,161,stable,-0.9 ,-1.8, 0.2
"Darlington County(6)",45031,1708.2 ,1606, 1815.2,36 , 20 , 45,215,stable,-0.8 ,-1.6, 0.1
"Dillon County(6)",45033,1702.1 ,1543.8, 1872.4,37 , 11 , 46,87,stable,-0.9 ,-2.3, 0.7
"Dorchester County(6)",45035,1874.2 ,1792, 1959.4,17 , 6 , 34,412,falling,-2.6 ,-4.7, -2.0
"Edgefield County(6)",45037,1567.3 ,1415.9, 1730.6,45 , 26 , 46,81,stable,-1.4 ,-3.2, 0.6
"Fairfield County(6)",45039,1592.3 ,1433.1, 1764.6,43 , 21 , 46,77,falling,-1.9 ,-3.2, -0.5
"Florence County(6)",45041,1867.1 ,1788.1, 1948.8,18 , 7 , 34,434,falling,-3.1 ,-6.3, -1.5
"Georgetown County(6)",45043,1919.2 ,1825.3, 2016.8,15 , 3 , 31,328,falling,-1.2 ,-2.0, -0.3
"Greenville County(6)",45045,1993.9 ,1949.8, 2038.8,6 , 2 , 15,1593,falling,-0.7 ,-1.0, -0.4
"Greenwood County(6)",45047,1866.8 ,1762.5, 1975.8,19 , 5 , 36,243,falling,-1.7 ,-5.3, -0.7
"Hampton County(6)",45049,1549.5 ,1370.7, 1745.3,46 , 22 , 46,56,falling,-3.2 ,-7.9, -1.7
"Horry County(6)",45051,1809.1 ,1765.5, 1853.4,26 , 17 , 35,1434,falling,-5.4 ,-9.1, -1.9
"Jasper County(6)",45053,1635.1 ,1484.6, 1797.1,41 , 18 , 46,95,falling,-4.7 ,-12.6, -0.9
"Kershaw County(6)",45055,1732.1 ,1627, 1842.3,34 , 17 , 44,209,falling,-2.0 ,-3.0, -0.8
"Lancaster County(6)",45057,1825.9 ,1741.6, 1913.3,22 , 10 , 38,365,stable,0.0 ,-1.2, 1.4
"Laurens County(6)",45059,1970.6 ,1858.7, 2087.4,10 , 1 , 29,238,stable,-0.7 ,-1.3, 0.0
"Lee County(6)",45061,1771.1 ,1565.9, 1995.9,31 , 2 , 46,56,falling,-3.0 ,-10.3, -0.6
"Lexington County(6)",45063,1858.9 ,1802.4, 1916.9,20 , 11 , 31,846,falling,-1.1 ,-1.6, -0.5
"Marion County(6)",45067,1813.2 ,1660.9, 1975.9,24 , 4 , 44,109,stable,-0.9 ,-2.2, 0.5
"Marlboro County(6)",45069,1845.1 ,1672.5, 2030.9,21 , 2 , 44,87,stable,-0.5 ,-2.0, 1.1
"McCormick County(6)",45065,1967.4 ,1748.1, 2207,11 , 1 , 41,63,stable,-0.4 ,-1.7, 1.2
"Newberry County(6)",45071,1793.7 ,1658.3, 1937.3,29 , 6 , 43,133,stable,-1.1 ,-2.6, 0.6
"Oconee County(6)",45073,1976.8 ,1884.1, 2072.9,8 , 2 , 24,352,falling,-1.4 ,-2.0, -0.8
"Orangeburg County(6)",45075,1805 ,1714.7, 1898.9,27 , 11 , 39,306,falling,-1.0 ,-1.9, -0.1
"Pickens County(6)",45077,2007.2 ,1920.7, 2096.7,5 , 1 , 20,410,stable,-0.3 ,-1.0, 0.5
"Richland County(6)",45079,1756.9 ,1704.9, 1810,33 , 22 , 39,909,falling,-1.6 ,-2.2, -1.0
"Saluda County(6)",45081,1684.4 ,1508.7, 1875,38 , 10 , 46,68,stable,-1.8 ,-3.5, 0.0
"Spartanburg County(6)",45083,1940.2 ,1885.5, 1996.2,12 , 5 , 22,976,stable,-0.6 ,-1.2, 0.0
"Sumter County(6)",45085,1771 ,1682.6, 1862.9,32 , 15 , 41,305,falling,-5.7 ,-10.6, -1.1
"Union County(6)",45087,2122.1 ,1950.8, 2304.6,2 , 1 , 21,116,stable,0.0 ,-1.4, 1.6
"Williamsburg County(6)",45089,1976 ,1821.4, 2140.4,9 , 1 , 34,125,stable,0.0 ,-0.8, 0.8
"York County(6)",45091,2012.6 ,1947.9, 2079,4 , 1 , 16,767,falling,-1.0 ,-1.7, -0.3

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
