Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Jeff Davis County(7)",48243,114.6 ,65.4, 272.7,241 , 189 , 241,3,*,*,*,*
"Collingsworth County(7)",48087,151 ,85, 253.8,240 , 206 , 241,3,stable,-0.9 ,-6.5, 4.2
"Presidio County(7)",48377,207.2 ,146.7, 284.9,239 , 178 , 241,9,stable,3.4 ,-2.6, 19.3
"Culberson County(7)",48109,209.5 ,115.6, 356.2,238 , 38 , 241,3,*,*,*,*
"Sherman County(7)",48421,244.4 ,149.9, 378.7,237 , 23 , 241,4,stable,0.9 ,-3.4, 5.6
"Sutton County(7)",48435,248.8 ,163.3, 365.3,236 , 60 , 241,6,stable,-2.6 ,-5.6, 0.1
"Edwards County(7)",48137,259.5 ,140.6, 447.6,235 , 3 , 241,4,stable,-3.0 ,-7.4, 1.2
"Hemphill County(7)",48211,261.3 ,171.9, 381.6,234 , 13 , 241,6,stable,-2.4 ,-5.4, 0.4
"Shackelford County(7)",48417,270.6 ,180.3, 394.6,233 , 15 , 241,7,falling,-3.9 ,-8.2, -0.1
"Gaines County(7)",48165,272.9 ,225.3, 327.3,232 , 152 , 239,24,stable,-1.0 ,-2.8, 0.9
"Hartley County(7)",48205,273.1 ,193.2, 377.2,231 , 41 , 240,8,stable,-1.4 ,-4.0, 1.2
"Jim Hogg County(7)",48247,275.8 ,195.8, 378.8,230 , 29 , 240,9,stable,-0.2 ,-4.4, 4.1
"Garza County(7)",48169,283.3 ,203.1, 387.5,229 , 38 , 240,8,stable,0.1 ,-2.9, 3.3
"Mason County(7)",48319,286.7 ,204.8, 396.2,228 , 22 , 240,10,stable,-0.2 ,-2.9, 2.4
"Hall County(7)",48191,287.1 ,198.4, 410.2,227 , 19 , 241,8,stable,0.9 ,-2.9, 4.7
"Real County(7)",48385,287.7 ,199.1, 410.4,226 , 8 , 241,9,stable,3.3 ,-0.2, 9.0
"Zapata County(7)",48505,297.2 ,242.2, 360.9,225 , 81 , 238,21,stable,0.4 ,-2.0, 3.1
"Cochran County(7)",48079,300.1 ,199.4, 438.4,224 , 5 , 241,6,stable,-1.7 ,-5.9, 2.1
"Donley County(7)",48129,300.9 ,202.8, 434.3,223 , 6 , 241,8,stable,-1.0 ,-5.0, 2.6
"Duval County(7)",48131,302.1 ,243.9, 370.6,222 , 81 , 239,20,falling,-2.0 ,-4.1, -0.2
"Webb County(7)",48479,304.8 ,291.1, 319.1,221 , 195 , 229,376,stable,-0.1 ,-0.7, 0.6
"Briscoe County(7)",48045,305.7 ,171.1, 517.4,220 , 2 , 241,4,*,*,*,*
"Jack County(7)",48237,308.1 ,242.3, 387.7,219 , 36 , 238,17,stable,-0.3 ,-2.7, 2.2
"Parmer County(7)",48369,308.4 ,243.5, 385.5,218 , 33 , 239,16,stable,0.6 ,-1.5, 2.7
"Willacy County(7)",48489,310.1 ,263.4, 362.7,217 , 104 , 236,34,stable,0.5 ,-1.6, 2.6
"Reeves County(7)",48389,312 ,252.9, 380.7,216 , 57 , 238,20,stable,-1.5 ,-3.2, 0.2
"Brewster County(7)",48043,312.1 ,247.7, 389.1,215 , 33 , 238,19,stable,-0.8 ,-3.9, 2.3
"Concho County(7)",48095,312.4 ,194.9, 480,214 , 3 , 241,6,stable,-20.5 ,-47.8, 8.2
"Terry County(7)",48445,316.3 ,258.4, 383.7,213 , 45 , 237,23,stable,-0.7 ,-2.7, 1.2
"Dimmit County(7)",48127,319.6 ,256.1, 394.2,212 , 28 , 238,19,stable,1.5 ,-1.3, 4.6
"Hidalgo County(7)",48215,320.4 ,312.6, 328.3,211 , 189 , 220,1307,stable,1.6 ,-0.3, 2.8
"Robertson County(7)",48395,321.8 ,275.6, 373.9,210 , 73 , 234,39,stable,-0.9 ,-2.3, 0.5
"Cameron County(7)",48061,323.6 ,313.1, 334.4,209 , 181 , 219,741,stable,0.0 ,-0.4, 0.4
"Bailey County(7)",48017,324 ,246, 419,208 , 9 , 238,12,stable,-0.2 ,-3.9, 3.6
"Lipscomb County(7)",48295,327.1 ,210.6, 484,207 , 2 , 240,6,stable,26.5 ,-2.1, 52.1
"Titus County(7)",48449,327.1 ,291, 366.6,206 , 98 , 230,62,falling,-1.6 ,-2.9, -0.4
"La Salle County(7)",48283,327.9 ,249.7, 423.8,205 , 7 , 238,12,stable,-1.3 ,-5.3, 2.9
"Cottle County(7)",48101,328.4 ,188.7, 549.5,204 , 1 , 241,4,stable,-2.3 ,-7.4, 2.2
"Brooks County(7)",48047,332 ,257.2, 422.8,203 , 10 , 237,15,stable,2.1 ,-1.1, 5.5
"Upton County(7)",48461,334 ,223.1, 480,202 , 2 , 240,6,*,*,*,*
"Hardeman County(7)",48197,334.1 ,239, 457.5,201 , 4 , 239,9,falling,-2.7 ,-6.0, -0.1
"Yoakum County(7)",48501,334.2 ,258, 425.4,200 , 9 , 237,14,stable,-0.9 ,-4.0, 2.3
"Nacogdoches County(7)",48347,335.4 ,308.3, 364.2,199 , 117 , 225,123,falling,-1.4 ,-2.4, -0.4
"Hudspeth County(7)",48229,339.1 ,236.9, 470.5,198 , 2 , 240,8,*,*,*,*
"Karnes County(7)",48255,339.2 ,282, 405,197 , 30 , 236,27,stable,-0.1 ,-2.3, 2.0
"Knox County(7)",48275,340.3 ,242.1, 468.2,196 , 3 , 239,9,stable,-19.7 ,-45.8, 4.7
"San Augustine County(7)",48405,341.2 ,277.2, 417.9,195 , 13 , 235,25,stable,-0.6 ,-2.7, 1.6
"Andrews County(7)",48003,341.5 ,286.3, 403.9,194 , 22 , 233,28,falling,-2.0 ,-3.9, -0.2
"Howard County(7)",48227,342.5 ,304.4, 384.1,193 , 71 , 227,62,falling,-1.3 ,-2.5, -0.2
"Erath County(7)",48143,343.3 ,308.8, 380.6,192 , 81 , 227,78,stable,0.1 ,-1.1, 1.3
"Swisher County(7)",48437,344.7 ,268.7, 436.7,191 , 5 , 237,16,stable,0.5 ,-1.5, 2.5
"Bandera County(7)",48019,345 ,303.7, 391,190 , 47 , 229,67,stable,4.6 ,-1.3, 10.8
"Reagan County(7)",48383,345.1 ,226.9, 501.6,189 , 2 , 240,6,stable,-0.2 ,-4.9, 4.7
"Refugio County(7)",48391,345.7 ,271.5, 435.4,188 , 8 , 236,18,stable,-0.4 ,-2.8, 1.9
