Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,128.6 ,126.8, 130.4,N/A , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Allendale County(6)",45005,89 ,57.2, 134.3,46 , 5 , 46,6,stable,-3.2 ,-7.6, 0.9
"Abbeville County(6)",45001,99.6 ,78.2, 125.5,45 , 11 , 46,18,falling,-3.7 ,-9.8, -0.7
"Darlington County(6)",45031,106.3 ,92.9, 121.3,44 , 20 , 46,51,stable,0.9 ,-0.5, 2.4
"Barnwell County(6)",45011,107.1 ,84.3, 134.7,43 , 5 , 46,17,stable,-0.1 ,-3.2, 3.3
"Aiken County(6)",45003,110.2 ,101.5, 119.4,42 , 26 , 46,135,stable,-0.2 ,-1.4, 1.1
"Horry County(6)",45051,114.3 ,108, 120.8,41 , 24 , 44,308,stable,0.2 ,-0.6, 1.3
"Colleton County(6)",45029,115.2 ,96.9, 136.2,40 , 5 , 46,32,stable,0.7 ,-1.9, 3.5
"Laurens County(6)",45059,116.3 ,102.4, 131.8,39 , 9 , 46,55,stable,0.1 ,-1.2, 1.4
"Sumter County(6)",45085,116.8 ,105, 129.6,38 , 13 , 45,78,stable,-1.1 ,-9.1, 0.5
"Jasper County(6)",45053,117.6 ,96.1, 142.9,37 , 2 , 46,25,rising,2.7 ,0.8, 5.3
"Marion County(6)",45067,117.7 ,97.2, 141.5,36 , 3 , 46,27,stable,0.2 ,-2.2, 2.8
"Fairfield County(6)",45039,119.5 ,97, 146.4,35 , 2 , 46,23,stable,-0.4 ,-2.6, 1.8
"Kershaw County(6)",45055,119.7 ,105.2, 135.7,34 , 6 , 45,55,stable,0.7 ,-0.9, 2.5
"Berkeley County(6)",45015,120.1 ,111.5, 129.2,33 , 14 , 43,154,stable,0.6 ,-0.4, 1.9
"Orangeburg County(6)",45075,120.4 ,107.8, 134.1,32 , 8 , 45,76,stable,0.7 ,-0.3, 1.8
"Lee County(6)",45061,120.6 ,92.1, 155.6,31 , 1 , 46,14,stable,1.1 ,-1.5, 4.0
"Bamberg County(6)",45009,122 ,93.4, 157.9,30 , 1 , 46,14,stable,0.1 ,-1.7, 1.9
"Beaufort County(6)",45013,122.1 ,113.4, 131.4,29 , 12 , 42,188,falling,-6.1 ,-9.2, -3.2
"Greenwood County(6)",45047,122.5 ,108.3, 138.1,28 , 5 , 44,60,stable,-0.9 ,-2.4, 0.6
"Marlboro County(6)",45069,122.7 ,99.4, 150.1,27 , 1 , 46,22,stable,0.1 ,-2.8, 3.1
"Cherokee County(6)",45021,125 ,108.6, 143.3,26 , 3 , 45,45,stable,0.8 ,-0.9, 2.7
"Dillon County(6)",45033,125.6 ,103.4, 151.4,25 , 1 , 46,25,stable,0.6 ,-1.5, 2.9
"Oconee County(6)",45073,126.1 ,112.4, 141.1,24 , 3 , 43,76,stable,0.3 ,-0.7, 1.4
"Spartanburg County(6)",45083,126.7 ,119.6, 134.1,23 , 9 , 37,253,stable,0.2 ,-0.6, 1.0
"Dorchester County(6)",45035,126.9 ,116.7, 137.8,22 , 6 , 40,121,falling,-1.8 ,-6.3, -0.1
