Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Yuba County(7)",06115,372.4 ,324.4, 425,8 , 1 , 47,49,stable,-0.6 ,-2.2, 1.7
"Yolo County(7)",06113,334.8 ,311.1, 359.8,28 , 8 , 47,161,stable,-0.3 ,-1.4, 1.0
"Ventura County(7)",06111,358.2 ,347.8, 368.8,14 , 6 , 24,971,rising,2.2 ,1.4, 3.9
"Tuolumne County(7)",06109,297.8 ,240, 365.3,47 , 3 , 53,19,stable,-2.5 ,-5.0, 0.4
"Tulare County(7)",06107,309.7 ,298.2, 321.6,44 , 32 , 49,612,falling,-0.8 ,-1.3, -0.2
"Tehama County(7)",06103,367.4 ,315.9, 424.3,10 , 1 , 48,40,stable,5.2 ,-0.6, 12.5
"Sutter County(7)",06101,326 ,290.3, 364.7,34 , 6 , 50,67,stable,0.2 ,-1.4, 2.4
"Stanislaus County(7)",06099,350.8 ,337.7, 364.3,19 , 7 , 32,602,stable,0.0 ,-0.4, 0.5
"Sonoma County(7)",06097,321.7 ,304.2, 340,38 , 19 , 48,291,stable,-0.9 ,-1.6, 0.1
"Solano County(7)",06095,354.2 ,335.5, 373.5,17 , 4 , 35,298,stable,0.1 ,-0.8, 1.3
"Siskiyou County(7)",06093,253.1 ,191, 328.3,51 , 12 , 54,12,stable,-1.0 ,-5.0, 3.9
"Shasta County(7)",06089,390.9 ,342.4, 444,3 , 1 , 39,52,falling,-1.9 ,-3.3, -0.3
"Santa Cruz County(7)",06087,365 ,342.8, 388.2,11 , 2 , 32,232,stable,3.8 ,0.0, 10.1
"Santa Clara County(7)",06085,356.1 ,347.1, 365.3,16 , 7 , 25,1287,stable,0.9 ,-0.8, 2.8
"Santa Barbara County(7)",06083,357.4 ,342.6, 372.6,15 , 5 , 29,485,stable,-0.3 ,-1.1, 0.5
