Incidence Rate Report for Michigan by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,7 ,6.8, 7.2,N/A , 35 , 44,968,stable,-0.5 ,-2.8, 1.7
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Wayne County(6)",26163,9.2 ,8.6, 9.7,3 , 2 , 13,207,stable,-0.5 ,-6.8, 1.8
"Washtenaw County(6)",26161,6.1 ,5.1, 7.3,38 , 13 , 46,25,stable,0.5 ,-1.7, 3.1
"Van Buren County(6)",26159,7.8 ,5.5, 10.8,11 , 1 , 46,8,rising,3.8 ,0.3, 9.1
"Tuscola County(6)",26157,6 ,3.9, 9,39 , 4 , 47,5,stable,2.1 ,-3.3, 9.4
"St. Joseph County(6)",26149,6.5 ,4.3, 9.5,29 , 2 , 47,6,*,*,*,*
"St. Clair County(6)",26147,5.6 ,4.3, 7.2,44 , 14 , 47,14,stable,0.0 ,-5.3, 3.1
"Shiawassee County(6)",26155,5.4 ,3.6, 8.1,45 , 7 , 47,6,falling,-22.9 ,-38.8, -2.6
"Saginaw County(6)",26145,8.7 ,7.2, 10.4,4 , 1 , 27,25,rising,3.2 ,0.8, 6.3
"Roscommon County(6)",26143,8.5 ,5.2, 14.4,6 , 1 , 47,5,stable,0.0 ,-6.3, 7.4
"Ottawa County(6)",26139,5.7 ,4.6, 7,43 , 16 , 47,20,rising,3.6 ,0.4, 13.7
"Oakland County(6)",26125,6.1 ,5.6, 6.7,37 , 19 , 43,105,stable,1.2 ,-0.3, 3.0
"Newaygo County(6)",26123,8.5 ,5.4, 12.7,7 , 1 , 46,6,stable,3.4 ,-2.0, 10.7
"Muskegon County(6)",26121,6.1 ,4.8, 7.8,36 , 9 , 46,15,stable,1.2 ,-1.8, 4.8
"Montcalm County(6)",26117,6.7 ,4.5, 9.8,25 , 2 , 47,6,stable,4.4 ,-0.6, 11.5
"Monroe County(6)",26115,6.5 ,5.1, 8.2,28 , 7 , 46,15,stable,2.3 ,-3.5, 5.6
"Midland County(6)",26111,6.8 ,4.8, 9.5,22 , 2 , 47,8,stable,0.4 ,-4.5, 6.3
"Mecosta County(6)",26107,7.3 ,4.3, 11.7,14 , 1 , 47,4,stable,2.7 ,-2.8, 9.5
"Mason County(6)",26105,6.9 ,4.1, 11.5,19 , 1 , 47,4,*,*,*,*
"Marquette County(6)",26103,3.7 ,2.1, 6.3,47 , 20 , 47,3,stable,-2.5 ,-6.8, 1.6
"Macomb County(6)",26099,7.3 ,6.6, 8,15 , 8 , 31,89,rising,1.9 ,0.4, 3.6
"Livingston County(6)",26093,6.7 ,5.4, 8.4,24 , 6 , 45,18,stable,1.2 ,-1.4, 4.6
"Lenawee County(6)",26091,6.8 ,5, 9.1,23 , 2 , 46,10,stable,0.3 ,-4.2, 5.7
"Lapeer County(6)",26087,6.7 ,4.7, 9.2,26 , 3 , 47,9,stable,3.8 ,-1.2, 11.1
"Kent County(6)",26081,9.2 ,8.2, 10.2,2 , 1 , 15,69,rising,5.4 ,3.6, 11.5
"Kalamazoo County(6)",26077,6.2 ,5, 7.6,35 , 11 , 46,20,stable,2.0 ,-2.3, 7.9
"Jackson County(6)",26075,7.3 ,5.7, 9.2,16 , 3 , 43,16,rising,3.4 ,0.2, 7.8
"Isabella County(6)",26073,6.4 ,4, 9.8,30 , 2 , 47,5,*,*,*,*
"Iosco County(6)",26069,12.2 ,7.7, 19.1,1 , 1 , 40,5,rising,6.3 ,0.3, 15.0
"Ionia County(6)",26067,7.5 ,5, 10.9,13 , 1 , 47,6,stable,0.9 ,-4.0, 6.5
"Ingham County(6)",26065,6.6 ,5.4, 8.1,27 , 7 , 44,21,stable,0.9 ,-2.1, 4.4
"Huron County(6)",26063,6.8 ,4.1, 11.3,20 , 1 , 47,4,*,*,*,*
"Hillsdale County(6)",26059,6.3 ,3.9, 9.8,31 , 2 , 47,4,*,*,*,*
"Grand Traverse County(6)",26055,5.1 ,3.6, 7.1,46 , 14 , 47,8,*,*,*,*
"Gladwin County(6)",26051,7.1 ,4.2, 12,18 , 1 , 47,4,*,*,*,*
"Genesee County(6)",26049,5.8 ,5, 6.8,42 , 17 , 46,35,falling,-7.5 ,-22.8, -0.2
"Eaton County(6)",26045,6.2 ,4.6, 8.3,33 , 5 , 47,10,*,*,*,*
"Clinton County(6)",26037,6.2 ,4.3, 8.9,32 , 3 , 47,7,stable,-0.6 ,-5.6, 5.5
"Clare County(6)",26035,8.4 ,5.2, 13.2,10 , 1 , 47,5,*,*,*,*
"Chippewa County(6)",26033,6.8 ,4.1, 11,21 , 1 , 47,4,*,*,*,*
"Cass County(6)",26027,7.2 ,4.8, 10.6,17 , 1 , 47,6,*,*,*,*
