Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,N/A , 3 , 19,421,30.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Barron County(6)",55005,7 ,4.5, 10.8,9 , 1 , 38,5,42.4
"Lincoln County(6)",55069,11.9 ,7.5, 18.2,2 , 1 , 23,5,41.9
"Manitowoc County(6)",55071,8.4 ,6.3, 11.2,3 , 1 , 25,11,41.9
"Vernon County(6)",55123,8.1 ,4.7, 13.3,4 , 1 , 39,4,41.9
"Calumet County(6)",55015,7.1 ,4.4, 11,7 , 1 , 39,4,41.5
"Shawano County(6)",55115,6.2 ,3.8, 10,16 , 2 , 39,4,41.2
"Chippewa County(6)",55017,6.8 ,4.5, 9.8,11 , 2 , 38,6,39.7
"Oneida County(6)",55085,6.5 ,3.9, 10.5,12 , 2 , 39,5,39.7
"Wood County(6)",55141,7.5 ,5.3, 10.3,6 , 1 , 34,8,37.3
"Marinette County(6)",55075,8 ,5.1, 12.4,5 , 1 , 37,5,37.1
"Vilas County(6)",55125,11.9 ,6.6, 20.4,1 , 1 , 31,4,36.1
"Polk County(6)",55095,6.9 ,4.2, 10.8,10 , 1 , 39,5,35.9
"Portage County(6)",55097,5.4 ,3.5, 8,25 , 4 , 39,5,33.8
"St. Croix County(6)",55109,4.2 ,2.6, 6.5,36 , 9 , 39,5,32.4
"Green County(6)",55045,7.1 ,4.3, 11.3,8 , 1 , 39,4,32.3
"Grant County(6)",55043,5 ,3, 8.2,28 , 4 , 39,4,32.2
"Eau Claire County(6)",55035,4.2 ,2.7, 6.4,35 , 10 , 39,5,32.0
"La Crosse County(6)",55063,4.9 ,3.3, 7,30 , 7 , 39,7,32.0
"Walworth County(6)",55127,5.2 ,3.6, 7.2,27 , 6 , 39,8,31.9
"Marathon County(6)",55073,5.8 ,4.3, 7.7,23 , 4 , 38,11,31.7
"Fond du Lac County(6)",55039,6.2 ,4.3, 8.5,17 , 3 , 38,8,31.3
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,34 , 15 , 39,9,30.7
