Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Jackson County(6)",08057,503 ,361.6, 693,1 , 1 , 55,10,rising,28.8 ,7.9, 44.9
"Summit County(6)",08117,277.7 ,249.9, 308,58 , 43 , 61,89,rising,11.8 ,0.2, 20.6
"La Plata County(6)",08067,350.6 ,329.2, 373.3,39 , 25 , 48,227,stable,4.6 ,-3.0, 10.1
"Lincoln County(6)",08073,442.7 ,369.9, 527,3 , 1 , 46,28,rising,2.6 ,0.6, 5.0
"Cheyenne County(6)",08017,472.7 ,347.3, 634.2,2 , 1 , 56,11,stable,2.1 ,-2.4, 6.9
"Larimer County(6)",08069,423.9 ,414.1, 433.8,7 , 2 , 16,1563,rising,1.8 ,1.1, 2.8
"Boulder County(6)",08013,392.8 ,382.8, 403.1,23 , 13 , 33,1241,stable,1.6 ,-1.1, 3.3
"Weld County(6)",08123,414.9 ,403.3, 426.7,10 , 3 , 23,1028,stable,1.4 ,0.0, 4.2
"Montrose County(6)",08085,390 ,364.9, 416.7,26 , 5 , 39,223,stable,1.0 ,-0.7, 4.4
"Kiowa County(6)",08061,431.1 ,299.8, 607,5 , 1 , 60,9,stable,0.4 ,-3.1, 4.0
"Alamosa County(6)",08003,391.6 ,334.9, 455.5,24 , 2 , 50,38,stable,0.2 ,-2.1, 2.6
"Adams County(6)",08001,419 ,408.4, 429.7,9 , 3 , 19,1277,stable,0.1 ,-0.5, 1.3
"Dolores County(6)",08033,303.7 ,216.2, 422.6,52 , 3 , 62,10,stable,0.1 ,-3.9, 4.3
"Ouray County(6)",08091,365.9 ,301.3, 443.9,32 , 2 , 58,30,stable,-0.1 ,-2.2, 2.3
"Mineral County(6)",08079,213.6 ,122.4, 401,62 , 10 , 62,3,stable,-0.2 ,-7.9, 8.1
"Mesa County(6)",08077,419 ,405.2, 433.2,8 , 2 , 22,778,stable,-0.3 ,-1.1, 2.4
"Prowers County(6)",08099,441.1 ,383.9, 505.5,4 , 1 , 39,50,stable,-0.3 ,-1.9, 1.2
"Baca County(6)",08009,370.4 ,295, 462.7,30 , 1 , 60,21,stable,-0.5 ,-3.3, 2.1
"Chaffee County(6)",08015,398.6 ,363.7, 436.5,19 , 2 , 41,121,stable,-0.5 ,-1.5, 0.5
"Eagle County(6)",08037,330.2 ,305.1, 356.9,43 , 29 , 54,151,stable,-0.6 ,-2.2, 3.6
"Morgan County(6)",08087,407.2 ,370.1, 447.4,14 , 1 , 39,102,stable,-0.6 ,-2.0, 0.8
"Broomfield County(6)",08014,403.5 ,381.6, 426.3,17 , 3 , 34,266,stable,-0.7 ,-1.3, 0.0
"Garfield County(6)",08045,412.4 ,387.4, 438.8,11 , 2 , 32,224,stable,-0.7 ,-1.6, 0.3
"Phillips County(6)",08095,406.2 ,322.2, 507.4,15 , 1 , 56,22,stable,-0.8 ,-3.2, 1.5
"Conejos County(6)",08021,278.5 ,215.3, 356.1,57 , 25 , 62,14,stable,-1.0 ,-3.9, 2.1
"Denver County(6)",08031,400.9 ,392.3, 409.7,18 , 10 , 29,1752,falling,-1.0 ,-1.3, -0.7
"Douglas County(6)",08035,395.7 ,385.5, 406,22 , 11 , 32,1248,falling,-1.0 ,-1.6, -0.3
"El Paso County(6)",08041,405.2 ,397.7, 412.7,16 , 8 , 26,2388,falling,-1.0 ,-1.3, -0.5
"Jefferson County(6)",08059,398.5 ,391.3, 405.8,20 , 11 , 30,2499,falling,-1.0 ,-1.2, -0.8
