Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"St. Louis County(6)",29189,33.8 ,32, 35.7,77 , 53 , 79,265,60.9
"Jackson County(6)",29095,39.7 ,37.2, 42.4,50 , 35 , 65,187,65.5
"St. Charles County(6)",29183,34.3 ,31.2, 37.6,72 , 48 , 81,92,63.0
"St. Louis City(6)",29510,43.6 ,39.4, 48.2,38 , 21 , 61,83,66.1
"Jefferson County(6)",29099,47.6 ,42.8, 52.9,30 , 11 , 53,74,63.4
"Greene County(6)",29077,31.9 ,28.4, 35.6,81 , 55 , 84,65,66.7
"Clay County(6)",29047,36.7 ,32.5, 41.3,59 , 35 , 78,57,60.9
"Jasper County(6)",29097,45.4 ,38.9, 52.8,35 , 12 , 64,36,68.7
"Franklin County(6)",29071,44.9 ,38.5, 52.3,36 , 12 , 66,36,58.5
"Boone County(6)",29019,36.5 ,31.1, 42.5,60 , 31 , 82,35,68.5
"Cass County(6)",29037,40.2 ,34, 47.3,49 , 21 , 78,31,65.8
"Buchanan County(6)",29021,49.6 ,41.7, 58.7,27 , 6 , 59,30,67.3
"St. Francois County(6)",29187,57.9 ,48.2, 69.2,9 , 1 , 44,26,64.0
"Platte County(6)",29165,32.4 ,26.4, 39.5,80 , 40 , 85,21,62.7
"Lincoln County(6)",29113,57.5 ,46.5, 70.4,10 , 1 , 50,20,63.5
"Cape Girardeau County(6)",29031,37 ,29.8, 45.5,58 , 25 , 84,19,69.3
"Camden County(6)",29029,37.9 ,30.1, 47.7,56 , 19 , 83,19,69.4
"Newton County(6)",29145,42.4 ,34.1, 52.5,42 , 11 , 79,18,71.3
"Cole County(6)",29051,30.4 ,24.1, 38,83 , 43 , 86,17,57.1
"Butler County(6)",29023,50.5 ,39.9, 63.5,23 , 3 , 71,16,62.6
"Warren County(6)",29219,61.3 ,48.3, 77.2,6 , 1 , 52,16,72.5
"Taney County(6)",29213,33.4 ,26.1, 42.3,79 , 30 , 85,16,61.9
"Pettis County(6)",29159,50.4 ,39.7, 63.5,24 , 3 , 68,15,68.8
"Christian County(6)",29043,26.7 ,20.9, 33.7,85 , 56 , 86,15,60.7
"Pulaski County(6)",29169,64.7 ,50.2, 81.9,4 , 1 , 46,14,78.7
"Scott County(6)",29201,49.4 ,38.2, 63.1,28 , 3 , 74,14,62.5
"Callaway County(6)",29027,43.2 ,33.1, 55.7,39 , 7 , 82,13,60.2
"Phelps County(6)",29161,43.6 ,33.5, 56.2,37 , 7 , 82,13,68.4
"Stone County(6)",29209,35.3 ,26.8, 47.1,64 , 23 , 85,13,71.1
"Laclede County(6)",29105,38.2 ,28.6, 50.6,55 , 12 , 85,11,69.7
"Randolph County(6)",29175,62 ,46, 82.3,5 , 1 , 60,10,72.2
"Johnson County(6)",29101,34.9 ,25.9, 46.2,67 , 21 , 86,10,56.0
"Stoddard County(6)",29207,42.9 ,31.8, 57.4,40 , 6 , 84,10,55.4
"Barry County(6)",29009,34.3 ,25.3, 46.1,71 , 20 , 86,10,62.5
"Lawrence County(6)",29109,35.1 ,26, 46.8,65 , 22 , 86,10,64.1
"Benton County(6)",29015,45.9 ,32.8, 64.7,34 , 3 , 84,10,57.8
"Polk County(6)",29167,42.6 ,31, 57.4,41 , 5 , 84,10,64.0
