Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Robeson County(6)",37155,10.6 ,8.2, 13.6,34 , 9 , 64,14,rising,7.7 ,5.2, 11.4
"Bladen County(6)",37017,13.6 ,8.3, 21,12 , 1 , 67,5,stable,5.5 ,-0.2, 13.0
"Chatham County(6)",37037,13.8 ,10.1, 18.3,11 , 1 , 57,12,rising,5.3 ,1.2, 10.8
"Granville County(6)",37077,13.5 ,9.6, 18.4,14 , 1 , 61,9,rising,5.1 ,0.2, 11.9
"Stokes County(6)",37169,10.2 ,6.3, 15.6,42 , 2 , 67,5,stable,4.9 ,-0.3, 12.2
"Union County(6)",37179,13.4 ,11.4, 15.7,16 , 3 , 41,33,rising,3.7 ,1.9, 6.2
"Franklin County(6)",37069,9.1 ,6.2, 12.9,54 , 11 , 67,7,stable,3.5 ,-0.6, 8.5
"Rockingham County(6)",37157,9.7 ,7.1, 13.1,47 , 10 , 67,10,rising,3.5 ,0.5, 7.0
"Richmond County(6)",37153,8.7 ,5.3, 13.5,58 , 8 , 67,4,stable,3.1 ,-4.1, 11.7
"Sampson County(6)",37163,15.1 ,11.2, 19.9,7 , 1 , 52,11,stable,3.1 ,-0.6, 8.0
"Lenoir County(6)",37107,10.5 ,7, 15.2,37 , 3 , 67,6,stable,2.6 ,-4.2, 10.8
"Nash County(6)",37127,7.3 ,5.1, 10.2,64 , 27 , 67,7,stable,2.6 ,-1.3, 7.0
"Davie County(6)",37059,13.6 ,8.8, 20.1,13 , 1 , 66,6,stable,2.4 ,-4.0, 10.4
"Columbus County(6)",37047,12.2 ,8.4, 17.1,22 , 1 , 65,7,stable,2.3 ,-2.7, 8.6
