Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Anderson County(7)",48001,20.8 ,15.9, 26.8,9 , 1 , 107,13,rising,5.7 ,1.0, 24.2
"Angelina County(7)",48005,14.7 ,11.5, 18.5,80 , 13 , 133,15,stable,0.4 ,-2.2, 3.3
"Aransas County(7)",48007,11.2 ,7, 17.7,128 , 17 , 137,5,stable,-3.0 ,-7.8, 2.1
"Atascosa County(7)",48013,14.5 ,10.3, 19.8,84 , 5 , 136,8,stable,-0.8 ,-4.5, 3.6
"Austin County(7)",48015,12.8 ,8.1, 19.5,109 , 9 , 137,5,stable,-2.4 ,-5.6, 1.1
"Bandera County(7)",48019,16.7 ,10.2, 26.2,40 , 1 , 137,6,stable,-1.0 ,-4.9, 3.1
"Bastrop County(7)",48021,13.2 ,10.1, 17,102 , 20 , 135,13,stable,-0.6 ,-4.2, 3.8
"Bee County(7)",48025,13.5 ,8.4, 20.6,97 , 4 , 137,4,*,*,*,*
"Bell County(7)",48027,14.9 ,13, 17,71 , 27 , 118,48,stable,0.2 ,-1.1, 1.8
"Bexar County(7)",48029,13.3 ,12.5, 14,100 , 73 , 116,253,stable,-0.1 ,-0.9, 0.8
"Bosque County(7)",48035,11.8 ,6.3, 20.6,123 , 5 , 137,3,*,*,*,*
"Bowie County(7)",48037,13.2 ,10.3, 16.7,101 , 22 , 135,15,stable,0.1 ,-3.1, 3.6
"Brazoria County(7)",48039,13.8 ,12.1, 15.6,94 , 39 , 126,49,stable,0.1 ,-1.4, 1.9
"Brazos County(7)",48041,11.8 ,9.6, 14.3,124 , 51 , 136,21,stable,-2.2 ,-4.6, 0.4
