Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,114 ,111.2, 116.8,N/A , 3 , 18,1277,stable,1.9 ,-0.2, 4.0
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Thayer County(6)",31169,205.4 ,132.3, 303.3,1 , 1 , 40,5,*,*,*,*
"Dixon County(6)",31051,173.4 ,112, 255.3,2 , 1 , 47,5,*,*,*,*
"Dodge County(6)",31053,164.3 ,139.9, 191.7,3 , 1 , 17,32,stable,2.6 ,-0.1, 5.6
"Polk County(6)",31143,155.1 ,94.4, 239.2,4 , 1 , 50,4,stable,2.9 ,-2.6, 9.4
"Furnas County(6)",31065,149 ,88.1, 235.6,5 , 1 , 51,4,stable,5.5 ,-0.8, 13.1
"Otoe County(6)",31131,148.1 ,114.2, 188.8,6 , 1 , 39,13,stable,1.4 ,-3.1, 6.5
"York County(6)",31185,139.9 ,102.9, 185.2,7 , 1 , 44,10,stable,3.1 ,-0.9, 7.6
"Sheridan County(6)",31161,136.8 ,79.5, 218.2,9 , 1 , 51,3,stable,4.7 ,-2.4, 14.1
"Box Butte County(6)",31013,136.4 ,97.3, 185.5,10 , 1 , 48,8,stable,0.9 ,-4.2, 6.1
"Cass County(6)",31025,136 ,110.9, 165.2,8 , 2 , 38,20,rising,2.3 ,0.7, 4.0
"Hamilton County(6)",31081,131.4 ,90.2, 184.5,11 , 1 , 50,7,stable,1.2 ,-3.0, 5.6
"Cuming County(6)",31039,127.9 ,84.7, 184.6,12 , 1 , 51,6,*,*,*,*
"Antelope County(6)",31003,126.6 ,74.9, 198.8,13 , 1 , 51,4,stable,1.9 ,-5.0, 8.6
"Platte County(6)",31141,125.6 ,103.5, 150.8,14 , 4 , 42,23,stable,1.9 ,-1.6, 5.8
"Washington County(6)",31177,124.6 ,97.4, 156.9,15 , 3 , 46,14,stable,2.7 ,-1.4, 7.2
"Scotts Bluff County(6)",31157,123.6 ,102.3, 147.9,16 , 4 , 42,24,stable,-0.5 ,-2.9, 1.8
"Holt County(6)",31089,122 ,81.5, 174.7,17 , 1 , 51,6,stable,0.9 ,-3.1, 5.0
"Merrick County(6)",31121,120.1 ,78.3, 175.9,19 , 1 , 51,5,stable,-0.2 ,-4.2, 3.7
"Sarpy County(6)",31153,118.7 ,110.1, 127.8,20 , 11 , 34,143,stable,1.4 ,0.0, 2.8
"Saline County(6)",31151,118.6 ,87.6, 156.7,18 , 3 , 48,10,stable,1.0 ,-2.9, 5.0
"Cedar County(6)",31027,118.5 ,75.6, 176,21 , 1 , 51,5,stable,5.9 ,-0.5, 14.0
"Jefferson County(6)",31095,117 ,72.3, 178.7,24 , 1 , 51,4,stable,3.2 ,-2.4, 9.7
"Colfax County(6)",31037,116.8 ,82, 160.9,25 , 2 , 51,7,stable,2.2 ,-4.2, 9.7
"Clay County(6)",31035,116.6 ,68.7, 183.8,26 , 1 , 51,4,stable,2.5 ,-3.5, 8.6
"Douglas County(6)",31055,116.4 ,111.4, 121.6,23 , 14 , 34,413,stable,3.1 ,-0.7, 5.4
"Adams County(6)",31001,116.4 ,94.4, 141.7,27 , 6 , 46,20,stable,1.1 ,-1.8, 4.1
"Saunders County(6)",31155,115.7 ,89.4, 147.2,22 , 4 , 48,13,rising,3.1 ,1.3, 5.2
"Hall County(6)",31079,115.5 ,100.2, 132.4,29 , 8 , 43,41,stable,0.1 ,-1.7, 1.9
"Madison County(6)",31119,115.2 ,94.4, 139.1,28 , 6 , 45,22,stable,1.6 ,-0.8, 4.0
"Burt County(6)",31021,114.8 ,67.7, 181.3,30 , 1 , 51,4,*,*,*,*
"Buffalo County(6)",31019,111.7 ,94.4, 131.1,32 , 8 , 44,30,stable,1.2 ,-1.0, 3.5
"Knox County(6)",31107,109.3 ,67.6, 166.3,31 , 2 , 51,4,stable,0.8 ,-3.4, 4.9
"Phelps County(6)",31137,107.5 ,70, 157.4,33 , 2 , 51,5,stable,-1.2 ,-6.9, 4.7
"Lancaster County(6)",31109,105.4 ,98.8, 112.3,34 , 22 , 42,194,stable,0.1 ,-1.0, 1.1
