Incidence Rate Report for Alabama by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,8.3 ,8, 8.6,N/A , 11 , 30,544,rising,4.1 ,3.4, 5.0
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Autauga County(6)",01001,7.7 ,5.1, 11.3,28 , 3 , 40,6,*,*,*,*
"Baldwin County(6)",01003,7.4 ,6.1, 8.9,30 , 13 , 38,25,stable,-0.3 ,-10.8, 4.0
"Blount County(6)",01009,8.9 ,6.2, 12.6,18 , 1 , 39,7,*,*,*,*
"Calhoun County(6)",01015,11.2 ,8.9, 14,4 , 1 , 24,17,rising,5.8 ,2.4, 11.0
"Chambers County(6)",01017,7.6 ,4.3, 12.6,29 , 1 , 40,3,stable,3.4 ,-1.9, 10.5
"Cherokee County(6)",01019,9.3 ,5.7, 15.1,15 , 1 , 40,4,*,*,*,*
"Chilton County(6)",01021,8.8 ,5.7, 13.3,19 , 1 , 40,5,stable,0.1 ,-3.5, 4.4
"Clarke County(6)",01025,10.3 ,5.8, 17.3,6 , 1 , 40,3,*,*,*,*
"Coffee County(6)",01031,6.2 ,3.9, 9.6,38 , 7 , 40,4,stable,2.1 ,-2.9, 9.2
"Colbert County(6)",01033,8.6 ,5.9, 12.2,20 , 2 , 39,7,*,*,*,*
"Covington County(6)",01039,7.7 ,4.6, 12.3,27 , 2 , 40,4,*,*,*,*
"Cullman County(6)",01043,9.1 ,6.7, 12.2,16 , 2 , 38,10,rising,7.8 ,3.5, 13.9
"Dale County(6)",01045,8.2 ,5.4, 12.1,22 , 2 , 40,5,*,*,*,*
"Dallas County(6)",01047,9.4 ,5.8, 14.4,13 , 1 , 40,5,*,*,*,*
"DeKalb County(6)",01049,6.3 ,4.2, 9.1,37 , 12 , 40,6,stable,2.9 ,-2.6, 10.4
"Elmore County(6)",01051,7.7 ,5.5, 10.7,26 , 5 , 40,8,stable,2.1 ,-0.8, 6.1
"Escambia County(6)",01053,9.5 ,6.1, 14.4,11 , 1 , 40,5,stable,1.4 ,-1.1, 4.5
"Etowah County(6)",01055,10.1 ,8, 12.8,10 , 1 , 30,16,stable,-1.6 ,-13.4, 2.9
"Franklin County(6)",01059,9 ,5.3, 14.5,17 , 1 , 40,4,*,*,*,*
"Geneva County(6)",01061,8.4 ,4.9, 14,21 , 1 , 40,3,*,*,*,*
"Houston County(6)",01069,8 ,6, 10.4,23 , 5 , 39,11,rising,3.3 ,0.1, 8.0
"Jackson County(6)",01071,5.3 ,3.2, 8.5,39 , 15 , 40,4,*,*,*,*
"Jefferson County(6)",01073,9.4 ,8.4, 10.4,12 , 6 , 24,78,rising,3.3 ,2.0, 4.8
"Lauderdale County(6)",01077,6.4 ,4.5, 8.8,36 , 13 , 40,9,stable,-2.2 ,-22.7, 4.6
"Lee County(6)",01081,5.1 ,3.6, 6.9,40 , 25 , 40,8,stable,-0.8 ,-5.7, 5.5
"Limestone County(6)",01083,6.8 ,4.9, 9.3,33 , 10 , 40,9,stable,1.5 ,-2.3, 7.1
"Madison County(6)",01089,7.9 ,6.8, 9.2,24 , 11 , 34,37,rising,3.3 ,2.5, 4.5
"Marion County(6)",01093,10.3 ,6.6, 15.6,7 , 1 , 39,5,*,*,*,*
"Marshall County(6)",01095,9.4 ,7.1, 12.2,14 , 2 , 36,12,rising,6.8 ,3.7, 11.5
"Mobile County(6)",01097,11.7 ,10.4, 13.1,2 , 1 , 13,65,rising,4.7 ,3.0, 6.8
"Montgomery County(6)",01101,6.7 ,5.4, 8.2,34 , 16 , 40,19,stable,3.1 ,-1.3, 9.6
"Morgan County(6)",01103,6.8 ,5.1, 9,32 , 10 , 40,11,stable,14.4 ,-4.2, 43.9
"Randolph County(6)",01111,11.3 ,6.8, 18.2,3 , 1 , 39,4,*,*,*,*
"Russell County(6)",01113,7.8 ,5.1, 11.4,25 , 3 , 40,6,*,*,*,*
"Shelby County(6)",01117,6.9 ,5.6, 8.6,31 , 15 , 40,18,rising,3.7 ,0.1, 9.1
"St. Clair County(6)",01115,10.2 ,7.8, 13.2,9 , 1 , 33,12,stable,2.8 ,-0.4, 7.4
"Talladega County(6)",01121,10.2 ,7.7, 13.4,8 , 1 , 33,12,rising,8.0 ,3.6, 15.4
"Tuscaloosa County(6)",01125,6.5 ,5.1, 8.2,35 , 16 , 40,16,rising,3.5 ,0.4, 7.8
"Walker County(6)",01127,11.2 ,8.2, 15,5 , 1 , 31,10,rising,5.5 ,0.9, 12.2
"Washington County(6)",01129,15 ,9, 24.3,1 , 1 , 36,4,*,*,*,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",01109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County(6)",01119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallapoosa County(6)",01123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilcox County(6)",01131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County(6)",01133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:15 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

