Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,19.1 ,18.6, 19.5,N/A , 10 , 17,1404,rising,1.8 ,1.3, 2.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Waushara County(6)",55137,18.7 ,12.6, 27.2,33 , 2 , 67,7,rising,31.1 ,2.3, 57.9
"Monroe County(6)",55081,22.7 ,17.4, 29.2,12 , 2 , 59,13,rising,18.7 ,2.7, 34.0
"Douglas County(6)",55031,17.1 ,12.6, 22.9,48 , 7 , 66,10,stable,5.3 ,-0.8, 13.8
"Vilas County(6)",55125,32.1 ,23.3, 43.7,2 , 1 , 38,12,rising,5.0 ,1.8, 8.8
"Lincoln County(6)",55069,30 ,22.5, 39.5,3 , 1 , 37,12,rising,4.6 ,1.1, 9.2
"Iowa County(6)",55049,20.1 ,13.6, 28.9,24 , 2 , 66,7,rising,4.4 ,0.6, 9.7
"Manitowoc County(6)",55071,22.1 ,18.3, 26.6,15 , 3 , 53,26,rising,4.3 ,1.4, 8.1
"Sauk County(6)",55111,20.8 ,16.6, 25.9,20 , 4 , 58,18,rising,4.3 ,0.1, 10.3
"Adams County(6)",55001,27.1 ,18.6, 38.8,5 , 1 , 56,9,rising,4.0 ,0.3, 8.6
"Jefferson County(6)",55055,24.1 ,20.1, 28.8,6 , 2 , 41,26,rising,4.0 ,1.7, 7.1
"Burnett County(6)",55013,21.2 ,14.1, 32,19 , 2 , 65,7,stable,3.9 ,-0.7, 10.4
"Vernon County(6)",55123,20.3 ,14.4, 27.9,23 , 3 , 66,9,rising,3.9 ,0.4, 8.5
"Sheboygan County(6)",55117,22.1 ,18.7, 25.9,16 , 3 , 47,33,rising,3.6 ,1.2, 6.6
"Crawford County(6)",55023,22.3 ,14.1, 34,13 , 1 , 66,5,stable,3.5 ,-1.5, 10.2
"Forest County(6)",55041,42.9 ,26.8, 65.6,1 , 1 , 44,5,stable,3.5 ,-2.0, 10.1
"Polk County(6)",55095,18.3 ,14, 23.9,40 , 6 , 64,13,stable,3.5 ,-0.5, 8.9
"Juneau County(6)",55057,21.5 ,15.2, 29.8,18 , 2 , 63,8,stable,3.1 ,-1.8, 9.3
"Rock County(6)",55105,24 ,21, 27.4,8 , 3 , 32,48,rising,2.9 ,0.8, 5.6
"Dane County(6)",55025,18.3 ,16.8, 20,41 , 21 , 53,106,rising,2.7 ,0.6, 5.4
"Racine County(6)",55101,23.7 ,21, 26.8,9 , 3 , 33,57,rising,2.4 ,0.9, 4.3
"Dunn County(6)",55033,13.7 ,9.5, 19.1,60 , 20 , 67,7,stable,2.3 ,-2.9, 8.9
"Grant County(6)",55043,17.2 ,12.9, 22.5,47 , 8 , 66,12,stable,2.1 ,-2.4, 7.4
"Ozaukee County(6)",55089,15.9 ,12.8, 19.6,56 , 20 , 65,20,stable,2.1 ,-0.1, 4.7
"Green County(6)",55045,23.6 ,17.9, 30.8,10 , 2 , 58,12,stable,2.0 ,-2.5, 7.3
"Rusk County(6)",55107,17.5 ,9.7, 29.6,44 , 2 , 67,4,stable,2.0 ,-3.2, 7.7
"Milwaukee County(6)",55079,19.9 ,18.7, 21.2,25 , 16 , 42,204,rising,1.8 ,1.0, 2.7
"Dodge County(6)",55027,20.4 ,16.7, 24.6,22 , 5 , 57,23,stable,1.7 ,-2.1, 6.3
"Barron County(6)",55005,18.3 ,13.7, 24.2,39 , 5 , 65,12,stable,1.5 ,-2.0, 5.4
"Clark County(6)",55019,16.5 ,11.6, 23,53 , 7 , 67,8,stable,1.5 ,-3.4, 7.6
"Oconto County(6)",55083,19.4 ,14.4, 26,27 , 3 , 64,11,stable,1.4 ,-1.7, 5.0
"Washington County(6)",55131,21.8 ,18.7, 25.2,17 , 5 , 47,40,stable,1.4 ,-0.6, 3.8
"Kenosha County(6)",55059,18.8 ,16.1, 21.8,32 , 12 , 56,37,stable,1.3 ,-0.5, 3.3
"Door County(6)",55029,18.5 ,13.3, 25.7,37 , 4 , 66,10,stable,1.2 ,-1.8, 4.8
"Waupaca County(6)",55135,17.1 ,13, 22.2,51 , 8 , 66,13,stable,1.1 ,-0.8, 3.2
"La Crosse County(6)",55063,15.5 ,12.5, 19,57 , 22 , 66,21,stable,1.0 ,-0.9, 3.2
"Marathon County(6)",55073,19.1 ,16.2, 22.4,31 , 9 , 57,33,stable,1.0 ,-0.5, 2.7
"Trempealeau County(6)",55121,13.1 ,8.6, 19.4,63 , 17 , 67,6,stable,1.0 ,-2.9, 5.9
"Waukesha County(6)",55133,17.4 ,15.8, 19.1,45 , 25 , 57,96,stable,0.8 ,-0.3, 2.2
"Calumet County(6)",55015,17 ,12.6, 22.5,52 , 8 , 66,11,stable,0.2 ,-3.9, 5.0
"St. Croix County(6)",55109,13.2 ,10.2, 16.8,62 , 34 , 67,14,stable,0.1 ,-1.9, 2.7
"Chippewa County(6)",55017,18.1 ,14.2, 22.8,43 , 7 , 64,16,stable,0.0 ,-3.5, 3.8
"Portage County(6)",55097,17.1 ,13.4, 21.6,50 , 9 , 65,15,stable,-0.1 ,-2.6, 2.8
"Jackson County(6)",55053,19.1 ,12.3, 28.6,30 , 2 , 67,5,stable,-0.2 ,-5.6, 5.8
"Marinette County(6)",55075,23.4 ,17.8, 30.4,11 , 2 , 57,14,stable,-0.4 ,-15.3, 3.3
"Richland County(6)",55103,18.2 ,11.5, 27.9,42 , 3 , 67,5,stable,-0.6 ,-6.0, 5.5
"Walworth County(6)",55127,17.3 ,14.2, 20.9,46 , 15 , 64,24,stable,-0.8 ,-3.7, 1.2
"Oneida County(6)",55085,18.6 ,13.7, 25,35 , 4 , 65,12,stable,-1.1 ,-3.8, 1.6
"Winnebago County(6)",55139,17.1 ,14.6, 19.9,49 , 19 , 62,36,stable,-1.3 ,-3.2, 0.7
"Wood County(6)",55141,20.7 ,16.8, 25.2,21 , 5 , 56,22,stable,-1.3 ,-14.2, 1.9
