Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,180.7 ,176.2, 185.2,N/A , 3 , 12,1279,falling,-3.1 ,-3.4, -2.8
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Winn Parish(7)",22127,224.2 ,149.7, 322.7,16 , 1 , 58,6,stable,-2.7 ,-6.5, 1.1
"West Feliciana Parish(7)",22125,142.3 ,80.8, 233.3,56 , 6 , 58,3,stable,-2.0 ,-7.3, 4.4
"West Carroll Parish(7)",22123,346 ,242.2, 479.2,1 , 1 , 34,7,stable,1.5 ,-3.2, 7.0
"West Baton Rouge Parish(7)",22121,122.1 ,75.8, 186.5,58 , 22 , 58,4,falling,-6.6 ,-10.3, -3.6
"Webster Parish(7)",22119,213.7 ,169.6, 265.9,18 , 3 , 53,16,stable,-1.3 ,-3.7, 1.1
"Washington Parish(7)",22117,189.4 ,149.3, 237,33 , 6 , 57,16,falling,-3.2 ,-5.2, -1.3
"Vernon Parish(7)",22115,267.1 ,210.6, 334.3,3 , 1 , 37,16,stable,-1.1 ,-3.7, 1.9
"Vermilion Parish(7)",22113,209.4 ,169.2, 256.3,20 , 4 , 52,19,falling,-1.8 ,-3.3, -0.4
"Union Parish(7)",22111,187.5 ,134.7, 254.1,35 , 3 , 58,8,stable,-2.0 ,-5.6, 1.8
"Terrebonne Parish(7)",22109,204.7 ,173.6, 239.8,23 , 6 , 50,31,falling,-2.7 ,-4.3, -1.0
"Tangipahoa Parish(7)",22105,163.6 ,138.2, 192.4,46 , 21 , 58,31,falling,-4.5 ,-5.6, -3.6
"St. Tammany Parish(7)",22103,160.9 ,143.7, 179.5,49 , 29 , 56,66,falling,-4.1 ,-5.3, -2.9
"St. Mary Parish(7)",22101,199.6 ,158.4, 248.2,27 , 4 , 55,16,falling,-2.8 ,-4.5, -1.1
"St. Martin Parish(7)",22099,237.1 ,191.2, 290.8,11 , 2 , 45,19,stable,-1.8 ,-3.8, 0.4
"St. Landry Parish(7)",22097,245.7 ,209.1, 286.8,7 , 2 , 33,33,stable,-0.9 ,-2.9, 1.1
"St. John the Baptist Parish(7)",22095,182.1 ,135.4, 239.7,38 , 4 , 58,11,stable,-2.8 ,-5.7, 0.1
"St. James Parish(7)",22093,240.1 ,173.6, 323.7,8 , 1 , 55,9,stable,-2.6 ,-5.9, 0.7
"St. Charles Parish(7)",22089,174.3 ,131.9, 226.1,41 , 8 , 58,12,stable,-1.6 ,-4.1, 1.1
"St. Bernard Parish(7)",22087,190.6 ,139.9, 253.9,31 , 4 , 58,10,stable,-1.8 ,-5.6, 1.0
"Sabine Parish(7)",22085,157.3 ,111.5, 215.7,52 , 11 , 58,8,stable,-3.1 ,-6.6, 0.2
"Richland Parish(7)",22083,200.7 ,139.2, 280.2,26 , 2 , 58,7,stable,-0.8 ,-4.0, 2.5
"Rapides Parish(7)",22079,202.3 ,176, 231.5,24 , 8 , 46,43,falling,-2.7 ,-4.6, -0.8
"Pointe Coupee Parish(7)",22077,148.7 ,103.1, 207.9,53 , 12 , 58,7,falling,-5.2 ,-15.8, -3.0
"Plaquemines Parish(7)",22075,167.3 ,108.8, 246.1,43 , 5 , 58,5,stable,-3.1 ,-7.2, 0.8
"Ouachita Parish(7)",22073,180.7 ,156.6, 207.4,39 , 15 , 54,41,stable,-2.0 ,-4.5, 0.5
"Orleans Parish(7)",22071,159 ,144.2, 174.9,51 , 32 , 56,89,stable,3.2 ,-4.6, 8.6
"Natchitoches Parish(7)",22069,238.9 ,188.2, 299.2,9 , 1 , 48,15,stable,-1.8 ,-4.4, 0.8
"Morehouse Parish(7)",22067,188.5 ,138.4, 251.4,34 , 3 , 58,10,falling,-2.7 ,-5.3, -0.4
"Livingston Parish(7)",22063,162.5 ,136.6, 192,48 , 22 , 57,29,falling,-5.2 ,-7.6, -2.8
"Lincoln Parish(7)",22061,145.4 ,106.5, 193.9,55 , 18 , 58,9,falling,-4.5 ,-6.8, -2.4
"Lafayette Parish(7)",22055,186 ,165, 209,36 , 15 , 51,59,falling,-3.3 ,-4.9, -1.6
"LaFourche Parish(7)",22057,192.3 ,161.8, 227,30 , 10 , 53,28,stable,-1.0 ,-3.0, 1.0
"La Salle Parish(7)",22059,229 ,151.8, 331.7,14 , 1 , 58,6,stable,-2.7 ,-6.7, 1.1
"Jefferson Parish(7)",22051,164.3 ,151.2, 178.2,45 , 31 , 55,119,falling,-3.4 ,-4.3, -2.7
"Jefferson Davis Parish(7)",22053,199.1 ,148, 262.2,28 , 3 , 57,10,stable,-1.3 ,-4.5, 2.0
"Jackson Parish(7)",22049,189.8 ,127.9, 271.2,32 , 2 , 58,6,stable,-1.9 ,-5.5, 2.0
"Iberville Parish(7)",22047,171.7 ,124.7, 230.9,42 , 7 , 58,9,falling,-8.2 ,-22.1, -4.4
"Iberia Parish(7)",22045,210.6 ,172.9, 254.2,19 , 3 , 50,22,stable,-1.5 ,-4.0, 1.1
"Grant Parish(7)",22043,238.1 ,166.7, 329.4,10 , 1 , 57,7,stable,0.3 ,-3.8, 5.2
"Franklin Parish(7)",22041,249.7 ,181.6, 334.8,6 , 1 , 54,9,stable,-1.8 ,-4.4, 0.8
"Evangeline Parish(7)",22039,225.3 ,171.5, 290.9,15 , 2 , 54,12,stable,-2.2 ,-5.9, 1.3
"East Feliciana Parish(7)",22037,162.6 ,107.8, 236.5,47 , 5 , 58,6,falling,-12.2 ,-43.8, -0.7
"East Baton Rouge Parish(7)",22033,159.5 ,145.4, 174.6,50 , 33 , 56,98,falling,-4.4 ,-5.2, -3.6
"De Soto Parish(7)",22031,230.5 ,173.5, 300.4,13 , 1 , 53,11,falling,-4.2 ,-7.2, -1.6
