Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,23.8 ,23.4, 24.3,N/A , 6 , 16,1949,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Bledsoe County(6)",47007,16 ,9.1, 26.9,89 , 19 , 89,3,53.1
"Unicoi County(6)",47171,16.5 ,10.3, 25.7,88 , 26 , 89,5,51.1
"Carter County(6)",47019,17.1 ,13.4, 21.6,87 , 50 , 89,15,62.1
"Washington County(6)",47179,17.8 ,14.9, 21,86 , 58 , 89,29,56.9
"Smith County(6)",47159,17.9 ,11, 27.8,85 , 16 , 89,4,50.0
"Roane County(6)",47145,18.3 ,14.2, 23.4,84 , 40 , 89,15,49.3
"Union County(6)",47173,18.5 ,11.7, 28.3,83 , 13 , 89,5,60.0
"Jackson County(6)",47087,19 ,11.1, 31.7,82 , 8 , 89,4,48.6
"Blount County(6)",47009,19.2 ,16.3, 22.6,81 , 47 , 89,34,55.7
"Wilson County(6)",47189,19.3 ,16.4, 22.7,80 , 48 , 89,31,56.1
"Cumberland County(6)",47035,19.4 ,15.2, 24.5,79 , 31 , 89,20,54.6
"Bradley County(6)",47011,19.6 ,16.3, 23.4,78 , 43 , 89,26,53.3
"Williamson County(6)",47187,20.1 ,17.6, 22.8,77 , 48 , 88,50,65.4
"Rutherford County(6)",47149,20.8 ,18.5, 23.3,76 , 45 , 86,62,59.5
"Lawrence County(6)",47099,21.1 ,15.9, 27.6,75 , 18 , 89,12,59.0
"Sullivan County(6)",47163,21.2 ,18.4, 24.2,74 , 41 , 86,49,58.3
"Monroe County(6)",47123,21.2 ,16.4, 27.2,73 , 20 , 89,14,53.8
"Knox County(6)",47093,21.3 ,19.6, 23.2,72 , 47 , 83,114,59.4
"Cocke County(6)",47029,21.5 ,16.1, 28.3,71 , 18 , 89,12,61.7
"Bedford County(6)",47003,21.7 ,16.4, 28.1,70 , 15 , 89,12,53.2
"Cheatham County(6)",47021,21.8 ,16, 29.1,69 , 13 , 89,10,51.5
"Sumner County(6)",47165,22 ,19.3, 25,68 , 35 , 84,50,57.2
"Rhea County(6)",47143,22 ,15.8, 29.9,67 , 11 , 89,9,57.5
"Claiborne County(6)",47025,22.2 ,16.4, 29.5,66 , 13 , 89,11,63.9
"Morgan County(6)",47129,22.4 ,15.1, 32.4,65 , 7 , 89,6,60.8
"Davidson County(6)",47037,22.5 ,21, 24.2,64 , 41 , 77,156,61.8
"Hamblen County(6)",47063,22.6 ,18.2, 27.7,63 , 19 , 88,19,61.8
"Giles County(6)",47055,22.6 ,16.4, 30.6,62 , 10 , 89,9,58.0
"Anderson County(6)",47001,22.8 ,18.8, 27.5,61 , 21 , 86,25,63.1
"Hamilton County(6)",47065,23 ,21, 25.1,60 , 36 , 78,105,61.4
"Fayette County(6)",47047,23 ,17.5, 29.9,59 , 13 , 89,14,54.0
"Putnam County(6)",47141,23.2 ,18.8, 28.3,58 , 17 , 87,21,54.5
"Hardin County(6)",47071,23.7 ,16.9, 32.6,57 , 7 , 89,9,57.0
"Hawkins County(6)",47073,23.8 ,19, 29.4,56 , 14 , 87,19,57.9
"Obion County(6)",47131,24 ,17.9, 31.9,55 , 8 , 88,11,53.5
"Weakley County(6)",47183,24.1 ,17.7, 32.2,54 , 7 , 89,10,65.8
"Wayne County(6)",47181,24.1 ,16, 35.6,53 , 5 , 89,6,61.7
"Jefferson County(6)",47089,24.3 ,19.4, 30.1,52 , 12 , 86,19,67.4
"Loudon County(6)",47105,24.5 ,19.2, 30.9,51 , 9 , 87,18,64.1
"White County(6)",47185,24.5 ,17.9, 33.1,50 , 7 , 88,10,56.3
"Madison County(6)",47113,24.6 ,20.7, 29.1,49 , 14 , 83,30,62.8
"Meigs County(6)",47121,25.1 ,14.9, 40.3,48 , 1 , 89,4,58.8
"Dickson County(6)",47043,25.1 ,19.9, 31.4,47 , 10 , 86,16,61.7
"DeKalb County(6)",47041,25.2 ,16.9, 36.3,46 , 4 , 89,6,57.1
"Sequatchie County(6)",47153,25.6 ,16.9, 37.9,45 , 2 , 89,6,55.8
"Shelby County(6)",47157,25.8 ,24.4, 27.3,44 , 26 , 56,260,61.8
"Stewart County(6)",47161,26 ,17.1, 38.8,43 , 2 , 89,6,60.9
"Lincoln County(6)",47103,26 ,19.3, 34.4,42 , 5 , 88,11,54.8
"Grainger County(6)",47057,26.1 ,18.5, 36.1,41 , 4 , 88,9,66.2
"Maury County(6)",47119,26.1 ,21.9, 30.9,40 , 11 , 79,29,64.3
"Coffee County(6)",47031,26.1 ,20.9, 32.4,39 , 8 , 83,18,60.0
"Polk County(6)",47139,26.5 ,17.8, 38.4,38 , 2 , 89,6,48.5
"McMinn County(6)",47107,26.5 ,21.3, 32.7,37 , 7 , 82,20,58.9
"Hickman County(6)",47081,26.9 ,19.3, 36.8,36 , 3 , 88,9,63.2
"Scott County(6)",47151,27 ,18.7, 37.8,35 , 2 , 89,7,62.1
"Robertson County(6)",47147,27 ,22.2, 32.7,34 , 7 , 79,22,65.1
"Henry County(6)",47079,27.1 ,20.5, 35.3,33 , 5 , 85,13,64.4
"Chester County(6)",47023,27.2 ,17.6, 40.2,32 , 1 , 89,5,60.0
"Macon County(6)",47111,27.9 ,19.9, 38,31 , 2 , 88,8,52.5
"Tipton County(6)",47167,28.1 ,22.8, 34.3,30 , 5 , 77,20,65.8
"Overton County(6)",47133,28.1 ,20.1, 38.6,29 , 2 , 88,9,53.8
"Johnson County(6)",47091,28.2 ,19.4, 40.2,28 , 2 , 88,7,60.7
"Sevier County(6)",47155,28.4 ,24.3, 32.9,27 , 8 , 65,38,64.6
"Dyer County(6)",47045,28.5 ,21.9, 36.6,26 , 4 , 84,13,69.5
"Franklin County(6)",47051,28.6 ,22.4, 36.2,25 , 3 , 81,16,66.4
"Gibson County(6)",47053,29.1 ,23.4, 35.8,24 , 4 , 73,19,68.6
"Greene County(6)",47059,29.3 ,24.6, 34.7,23 , 5 , 67,30,62.7
"Hardeman County(6)",47069,29.4 ,21.9, 39,22 , 2 , 84,10,59.1
"Montgomery County(6)",47125,29.4 ,25.7, 33.5,21 , 6 , 56,48,62.1
"Campbell County(6)",47013,30.2 ,23.9, 37.8,20 , 2 , 76,17,66.9
"Haywood County(6)",47075,30.7 ,20.6, 44.1,19 , 1 , 88,7,57.9
"Carroll County(6)",47017,31.3 ,24, 40.4,18 , 1 , 77,13,67.0
"Benton County(6)",47005,31.4 ,21.7, 44.7,17 , 1 , 86,8,63.9
"McNairy County(6)",47109,31.6 ,23.8, 41.3,16 , 1 , 79,12,75.0
"Fentress County(6)",47049,31.8 ,22.2, 44.4,15 , 1 , 85,8,64.1
"Lewis County(6)",47101,32 ,20.6, 47.9,14 , 1 , 89,5,62.8
"Warren County(6)",47177,32.2 ,25.5, 40.3,13 , 1 , 67,17,70.3
"Henderson County(6)",47077,33 ,25, 43.1,12 , 1 , 70,12,64.5
"Marshall County(6)",47117,33.2 ,25.7, 42.3,11 , 1 , 68,14,77.8
"Grundy County(6)",47061,33.2 ,21.7, 49,10 , 1 , 88,6,50.9
"Humphreys County(6)",47085,33.5 ,23.8, 46.2,9 , 1 , 82,9,60.6
"Lauderdale County(6)",47097,33.9 ,25.3, 44.6,8 , 1 , 73,11,77.1
"Cannon County(6)",47015,35.8 ,24.4, 51,7 , 1 , 86,7,61.8
"Marion County(6)",47115,36.6 ,28.2, 46.9,6 , 1 , 57,14,61.7
"Trousdale County(6)",47169,36.9 ,22.2, 57.9,5 , 1 , 88,4,57.1
"Lake County(6)",47095,37.3 ,21.9, 60.9,4 , 1 , 88,4,78.3
"Decatur County(6)",47039,38.8 ,25.7, 56.7,3 , 1 , 81,7,76.7
"Crockett County(6)",47033,42.2 ,29.3, 59,2 , 1 , 68,7,82.2
"Houston County(6)",47083,45.8 ,29.8, 68.5,1 , 1 , 71,6,73.7
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:50 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
