Incidence Rate Report for Idaho by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,7.6 ,7.1, 8.2,N/A , 19 , 43,166,stable,-1.6 ,-5.5, 2.5
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Gem County(7)",16045,11.5 ,6.4, 19.8,2 , 1 , 10,3,*,*,*,*
"Payette County(7)",16075,12.6 ,7.5, 20.2,1 , 1 , 9,4,*,*,*,*
"Nez Perce County(7)",16069,7 ,4.3, 11.1,9 , 2 , 11,4,*,*,*,*
"Twin Falls County(7)",16083,4.2 ,2.6, 6.6,11 , 9 , 11,4,*,*,*,*
"Bingham County(7)",16011,8.2 ,5.1, 12.6,7 , 1 , 11,4,*,*,*,*
"Bonneville County(7)",16019,5.9 ,4.1, 8.2,10 , 6 , 11,7,*,*,*,*
"Bonner County(7)",16017,9.1 ,6.3, 12.9,3 , 1 , 10,8,*,*,*,*
"Bannock County(7)",16005,9 ,6.4, 12.3,4 , 1 , 10,8,rising,7.2 ,4.0, 12.7
"Kootenai County(7)",16055,8.9 ,7.2, 10.9,5 , 2 , 9,21,*,*,*,*
"Canyon County(7)",16027,8.5 ,6.9, 10.3,6 , 2 , 9,21,stable,-7.9 ,-19.0, 6.3
"Ada County(7)",16001,7.7 ,6.7, 8.9,8 , 4 , 10,42,rising,4.2 ,2.5, 6.8
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
