Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Latah County(7)",16057,45.1 ,36.2, 55.7,19 , 7 , 31,18,stable,1.3 ,-0.7, 3.8
"Fremont County(7)",16043,36.4 ,24.4, 52.6,27 , 8 , 35,6,stable,1.1 ,-2.6, 5.7
"Adams County(7)",16003,54.5 ,33.6, 89.6,9 , 1 , 35,5,stable,0.5 ,-5.0, 7.3
"Jefferson County(7)",16051,35.4 ,25.9, 47.2,30 , 11 , 35,10,stable,0.5 ,-3.3, 5.6
"Bingham County(7)",16011,40.6 ,33.1, 49.4,23 , 10 , 33,21,stable,0.2 ,-2.9, 3.8
"Idaho County(7)",16049,46.1 ,36.1, 59,17 , 5 , 32,15,stable,0.1 ,-2.2, 2.7
"Clearwater County(7)",16035,63.9 ,48.3, 85.2,5 , 1 , 23,12,stable,-0.2 ,-3.0, 3.1
"Blaine County(7)",16013,27.7 ,19.8, 38.2,35 , 22 , 35,9,stable,-0.5 ,-4.3, 4.2
"Kootenai County(7)",16055,57.4 ,53, 62.2,8 , 4 , 14,129,stable,-0.6 ,-1.7, 0.7
"Payette County(7)",16075,68.7 ,56.7, 82.8,4 , 1 , 12,23,stable,-0.6 ,-2.9, 2.1
"Canyon County(7)",16027,50.1 ,46.1, 54.4,12 , 7 , 20,119,stable,-0.7 ,-1.5, 0.2
"Cassia County(7)",16031,29.2 ,20.6, 40.3,34 , 19 , 35,8,stable,-0.7 ,-4.3, 3.0
