Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,56.9 ,56.3, 57.5,N/A , 37 , 43,7184,56.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Trinity County(7)",06105,43.9 ,24.3, 73.4,52 , 1 , 54,3,47.1
"Plumas County(7)",06063,35.7 ,20.5, 57.7,54 , 10 , 54,4,36.7
"Del Norte County(7)",06015,38.5 ,23.3, 60.1,53 , 8 , 54,4,40.8
"Inyo County(7)",06027,48.7 ,29.3, 75.9,47 , 1 , 54,4,50.0
"Colusa County(7)",06011,64.7 ,40.3, 98.4,10 , 1 , 54,4,56.4
"Lassen County(7)",06035,52.5 ,33.7, 78.1,40 , 1 , 54,5,61.0
"Mariposa County(7)",06043,54.3 ,35.6, 79.8,36 , 1 , 54,5,52.9
"Glenn County(7)",06021,74.9 ,52.8, 103.3,3 , 1 , 51,8,61.3
"San Benito County(7)",06069,46.8 ,33.7, 63.3,50 , 5 , 54,9,51.8
"Siskiyou County(7)",06093,57.2 ,43.1, 74.4,28 , 1 , 53,12,57.0
"Tuolumne County(7)",06109,48.4 ,37.4, 61.6,48 , 6 , 54,14,62.3
"Amador County(7)",06005,73.7 ,57.7, 92.8,4 , 1 , 47,15,58.8
"Calaveras County(7)",06009,66.5 ,52, 83.8,7 , 1 , 50,15,63.6
"Sutter County(7)",06101,51.4 ,41, 63.7,43 , 6 , 54,17,55.2
"Yuba County(7)",06115,79.9 ,63.5, 99.2,1 , 1 , 34,17,60.1
"Kings County(7)",06031,47.9 ,38.3, 59.2,49 , 10 , 54,18,58.7
"Tehama County(7)",06103,75.3 ,61, 92.1,2 , 1 , 39,20,61.6
"Lake County(7)",06033,66.4 ,53.8, 81.1,8 , 1 , 49,20,59.1
