Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Tuscola County(6)",26157,42.8 ,33.3, 54.4,1 , 1 , 40,16,stable,1.4 ,-2.4, 5.8
"Cheboygan County(6)",26031,39.9 ,27.1, 57.6,2 , 1 , 61,8,stable,1.0 ,-2.0, 4.3
"Otsego County(6)",26137,39.3 ,26.8, 56.3,3 , 1 , 64,7,*,*,*,*
"Kalkaska County(6)",26079,38.2 ,24.3, 58.4,4 , 1 , 67,5,stable,3.1 ,-2.4, 10.9
"Newaygo County(6)",26123,38 ,28.9, 49.2,5 , 1 , 53,13,rising,3.9 ,1.0, 7.6
"Branch County(6)",26023,36.1 ,26.2, 48.7,6 , 1 , 62,10,rising,3.6 ,0.4, 7.3
"Mason County(6)",26105,34.8 ,24, 49.5,7 , 1 , 67,8,rising,25.3 ,0.3, 62.6
"Van Buren County(6)",26159,34.8 ,27.8, 43.1,8 , 1 , 54,19,stable,2.0 ,-1.3, 5.9
"Lake County(6)",26085,34.2 ,17.9, 61.9,9 , 1 , 69,3,*,*,*,*
"Barry County(6)",26015,33.9 ,26.3, 43.2,10 , 1 , 59,15,stable,2.7 ,-0.2, 6.5
"Bay County(6)",26017,33.8 ,28, 40.6,11 , 2 , 50,27,stable,1.2 ,-2.3, 4.9
"Oceana County(6)",26127,33.5 ,21.4, 50.4,12 , 1 , 69,6,stable,0.4 ,-3.4, 4.9
