Incidence Rate Report for Missouri by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,130.9 ,129.2, 132.6,N/A , 14 , 29,5114,rising,0.5 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Atchison County(6)",29005,88.2 ,46.2, 154.9,102 , 1 , 112,3,*,*,*,*
"Schuyler County(6)",29197,114.6 ,62.6, 193.4,64 , 1 , 112,3,stable,2.3 ,-1.8, 7.3
"Shannon County(6)",29203,55.2 ,31.3, 93,112 , 64 , 112,4,stable,0.8 ,-3.6, 5.7
"Gentry County(6)",29075,81.8 ,46.3, 134.8,106 , 6 , 112,4,stable,-1.5 ,-6.7, 4.0
"Carter County(6)",29035,102.2 ,60.4, 163.1,88 , 1 , 112,4,stable,-3.3 ,-11.8, 4.9
"Mercer County(6)",29129,152.2 ,90.4, 245.4,5 , 1 , 111,4,*,*,*,*
"Sullivan County(6)",29211,110.8 ,65.9, 175.4,71 , 1 , 112,4,stable,0.0 ,-5.3, 5.7
"Clark County(6)",29045,82.9 ,51.4, 130.4,105 , 14 , 112,5,stable,-0.5 ,-6.1, 5.8
"Putnam County(6)",29171,142.1 ,86.9, 222.4,15 , 1 , 112,5,stable,0.8 ,-5.4, 7.0
"Holt County(6)",29087,139 ,87.9, 215.2,20 , 1 , 111,5,*,*,*,*
"Maries County(6)",29125,81.8 ,52.2, 124.1,107 , 16 , 112,5,stable,0.7 ,-2.6, 4.6
"Reynolds County(6)",29179,103.1 ,65.9, 158,83 , 1 , 112,5,stable,-1.6 ,-8.8, 5.7
"Chariton County(6)",29041,102.2 ,64.5, 155.6,89 , 2 , 112,6,stable,-3.0 ,-7.7, 1.5
"St. Clair County(6)",29185,74.5 ,47.3, 114.2,109 , 31 , 112,6,stable,-2.4 ,-6.6, 1.8
"Dade County(6)",29057,110.8 ,71, 166.9,70 , 1 , 112,6,stable,0.7 ,-4.0, 5.3
"Ozark County(6)",29153,71 ,47.8, 106,110 , 49 , 112,6,stable,-2.5 ,-6.8, 1.8
"Daviess County(6)",29061,116.5 ,77.4, 169.4,58 , 1 , 112,7,falling,-16.4 ,-28.8, -8.4
"Caldwell County(6)",29025,118.1 ,79.6, 169.6,54 , 1 , 111,7,stable,2.9 ,-0.5, 6.8
"Douglas County(6)",29067,63.7 ,43.2, 92.3,111 , 76 , 112,7,stable,-3.7 ,-9.0, 1.2
"Ralls County(6)",29173,103.7 ,70.3, 148.5,82 , 3 , 112,7,stable,-2.7 ,-7.2, 1.6
"Shelby County(6)",29205,181.5 ,121, 262.1,1 , 1 , 101,7,stable,4.0 ,-0.3, 9.1
"Monroe County(6)",29137,127.7 ,87.2, 182.1,33 , 1 , 111,8,stable,1.1 ,-4.1, 6.9
"Oregon County(6)",29149,108.9 ,73.8, 155.5,73 , 2 , 112,8,rising,27.0 ,1.7, 48.3
"Howard County(6)",29089,125.5 ,86.3, 176.8,36 , 1 , 110,8,stable,1.6 ,-2.7, 6.4
"Hickory County(6)",29085,100.4 ,66.3, 148.2,91 , 2 , 112,8,stable,1.6 ,-5.4, 9.2
"Lewis County(6)",29111,132.5 ,91.9, 185.2,30 , 1 , 108,8,stable,-2.2 ,-20.4, 1.9
"Linn County(6)",29115,87.2 ,60.2, 123.2,103 , 18 , 112,8,falling,-5.3 ,-10.0, -1.0
"Harrison County(6)",29081,142.6 ,99.3, 199.5,14 , 1 , 108,8,stable,2.2 ,-1.4, 6.2
"Mississippi County(6)",29133,86.8 ,61.9, 119.9,104 , 23 , 112,9,stable,-2.2 ,-7.2, 3.1
"Wayne County(6)",29223,94.5 ,66.4, 131.5,97 , 5 , 112,9,stable,-0.4 ,-4.1, 3.4
"DeKalb County(6)",29063,163.5 ,115.9, 224.1,2 , 1 , 103,9,stable,1.6 ,-2.7, 6.1
"Moniteau County(6)",29135,95.5 ,68.9, 129.6,95 , 11 , 112,9,stable,0.8 ,-2.4, 4.4
"Barton County(6)",29011,116.6 ,83.1, 159.8,56 , 2 , 110,9,stable,-1.5 ,-4.4, 1.3
"Carroll County(6)",29033,133.4 ,95.6, 183,28 , 1 , 106,9,stable,2.7 ,-2.0, 8.4
"Madison County(6)",29123,109 ,78, 148.9,72 , 3 , 111,9,stable,-1.4 ,-6.1, 3.3
"Bollinger County(6)",29017,105.3 ,76, 143.4,76 , 5 , 111,10,falling,-13.3 ,-36.6, -2.2
"Grundy County(6)",29079,152.9 ,109.9, 207.7,4 , 1 , 103,10,stable,3.6 ,-2.7, 11.6
"Iron County(6)",29093,135.6 ,98.2, 183.8,25 , 1 , 105,10,stable,1.3 ,-2.7, 5.9
"Osage County(6)",29151,115.6 ,84.6, 155,60 , 2 , 110,10,stable,0.7 ,-3.4, 5.4
"Pemiscot County(6)",29155,99.8 ,73.1, 133.1,92 , 9 , 112,10,stable,0.4 ,-2.6, 3.5
"Ripley County(6)",29181,122.2 ,89.9, 162.9,46 , 1 , 107,11,stable,-1.5 ,-4.2, 0.0
"Montgomery County(6)",29139,132.8 ,98.4, 176.5,29 , 1 , 104,11,stable,1.1 ,-2.1, 4.7
"McDonald County(6)",29119,80.5 ,60.4, 105.5,108 , 55 , 112,11,stable,0.7 ,-3.0, 4.9
"Cedar County(6)",29039,102.7 ,76.8, 136,86 , 8 , 111,12,stable,-0.8 ,-5.3, 3.7
"Bates County(6)",29013,105.1 ,78.7, 138.1,77 , 7 , 111,12,stable,0.7 ,-4.2, 6.2
"Nodaway County(6)",29147,115.5 ,86.1, 151.7,61 , 3 , 109,12,stable,1.3 ,-3.2, 6.2
"Dallas County(6)",29059,112.3 ,84.4, 146.8,67 , 4 , 109,13,stable,0.3 ,-2.9, 3.8
"Dent County(6)",29065,115.3 ,86.9, 150.9,62 , 3 , 109,13,rising,8.5 ,1.3, 29.5
"Livingston County(6)",29117,120 ,92.1, 154.4,49 , 2 , 107,13,stable,0.1 ,-3.5, 4.0
"Wright County(6)",29229,100.6 ,76.6, 130.3,90 , 15 , 111,13,stable,-1.5 ,-4.1, 1.1
"Vernon County(6)",29217,92.6 ,70.9, 119.3,98 , 30 , 111,14,stable,-1.3 ,-2.8, 0.2
"Adair County(6)",29001,114.4 ,87.5, 146.8,65 , 3 , 108,14,stable,0.7 ,-4.2, 6.1
"Macon County(6)",29121,141.4 ,108.2, 182.1,17 , 1 , 98,14,stable,0.6 ,-1.9, 3.2
"Ray County(6)",29177,91.8 ,71.2, 117.1,99 , 26 , 111,15,falling,-5.4 ,-20.5, -0.5
"Ste. Genevieve County(6)",29186,120 ,92.7, 153.3,51 , 3 , 107,15,stable,0.9 ,-1.2, 3.3
"Morgan County(6)",29141,90.8 ,69.9, 116.9,101 , 33 , 112,15,stable,-2.3 ,-5.2, 0.7
"Andrew County(6)",29003,127.6 ,99.1, 162.3,34 , 2 , 103,15,stable,0.8 ,-1.7, 3.7
