Incidence Rate Report for Michigan by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.8 ,13.5, 14.1,N/A , 5 , 26,1813,rising,0.8 ,0.5, 1.2
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Iron County(6)",26071,13.8 ,7.1, 26.1,24 , 1 , 71,3,*,*,*,*
"Montmorency County(6)",26119,15.4 ,8.5, 29.2,11 , 1 , 71,3,*,*,*,*
"Presque Isle County(6)",26141,16 ,8, 29.7,8 , 1 , 71,3,*,*,*,*
"Alcona County(6)",26001,13 ,7.3, 25.7,36 , 1 , 71,3,*,*,*,*
"Gogebic County(6)",26053,11 ,6.3, 19.4,61 , 2 , 71,3,*,*,*,*
"Mackinac County(6)",26097,14.8 ,8.6, 26.4,15 , 1 , 71,3,*,*,*,*
"Otsego County(6)",26137,10.2 ,5.9, 16.9,67 , 3 , 71,4,stable,-3.2 ,-7.4, 1.2
"Houghton County(6)",26061,8 ,4.9, 12.8,71 , 18 , 71,4,stable,-1.3 ,-7.6, 4.7
"Menominee County(6)",26109,10.2 ,6, 16.8,68 , 3 , 71,4,stable,-0.1 ,-6.1, 6.5
"Gladwin County(6)",26051,10.6 ,6.2, 17.4,65 , 3 , 71,4,stable,3.1 ,-1.3, 7.9
"Oceana County(6)",26127,10.7 ,6.7, 16.6,64 , 4 , 71,5,stable,1.7 ,-2.6, 7.3
"Benzie County(6)",26019,13.3 ,8.5, 21,31 , 1 , 71,5,stable,1.8 ,-2.6, 7.6
"Leelanau County(6)",26089,11.7 ,6.7, 19.6,53 , 1 , 71,5,stable,-1.0 ,-6.6, 5.5
"Dickinson County(6)",26043,12.8 ,8.4, 19.3,42 , 1 , 71,5,stable,1.7 ,-0.8, 4.5
"Iosco County(6)",26069,9.7 ,6.4, 15.1,69 , 10 , 71,6,falling,-25.3 ,-40.9, -4.3
"Mason County(6)",26105,10.9 ,7.1, 16.5,62 , 5 , 71,6,stable,0.9 ,-5.3, 9.1
"Osceola County(6)",26133,17.5 ,11.2, 26.3,3 , 1 , 70,6,stable,3.7 ,-1.8, 10.9
"Antrim County(6)",26009,12.6 ,8.3, 19.2,46 , 2 , 71,6,stable,2.3 ,-5.4, 12.2
"Chippewa County(6)",26033,11.3 ,7.6, 16.5,58 , 4 , 71,6,stable,1.2 ,-3.9, 7.8
"Manistee County(6)",26101,13 ,8.6, 19.6,37 , 2 , 71,6,stable,-1.4 ,-6.0, 3.5
"Branch County(6)",26023,10.6 ,7.1, 15.3,66 , 6 , 71,6,stable,1.0 ,-1.8, 4.2
"Charlevoix County(6)",26029,12.6 ,8.5, 18.7,47 , 2 , 71,6,stable,3.8 ,-18.0, 29.6
"Alpena County(6)",26007,13.3 ,9.3, 19,30 , 2 , 71,7,*,*,*,*
"Gratiot County(6)",26057,14 ,9.7, 19.6,20 , 1 , 71,7,stable,4.2 ,-0.1, 10.5
"Cheboygan County(6)",26031,16.1 ,10.9, 23.4,7 , 1 , 69,7,stable,2.1 ,-3.8, 9.5
"Roscommon County(6)",26143,12.8 ,9, 19.1,40 , 2 , 71,7,falling,-18.0 ,-31.1, -4.4
"Newaygo County(6)",26123,12.1 ,8.4, 17,49 , 3 , 71,8,stable,1.0 ,-1.7, 4.0
"Hillsdale County(6)",26059,12 ,8.5, 16.7,50 , 4 , 71,8,stable,1.5 ,-2.7, 6.5
"Huron County(6)",26063,14 ,9.9, 19.7,21 , 1 , 70,8,stable,2.2 ,-2.6, 7.7
"Mecosta County(6)",26107,13.3 ,9.4, 18.6,28 , 2 , 71,8,stable,1.7 ,-2.9, 7.7
"Wexford County(6)",26165,16.7 ,11.8, 23.1,6 , 1 , 67,8,stable,3.0 ,-2.3, 10.1
"Clare County(6)",26035,17.3 ,12, 24.3,4 , 1 , 67,8,stable,-0.9 ,-5.4, 3.9
"Isabella County(6)",26073,11.7 ,8.3, 16.1,52 , 4 , 71,8,stable,1.1 ,-2.7, 5.5
"Ogemaw County(6)",26129,22.3 ,15.5, 31.6,1 , 1 , 49,8,stable,3.6 ,-2.0, 12.1
"Ionia County(6)",26067,11.4 ,8.2, 15.6,57 , 6 , 71,9,stable,-1.4 ,-4.3, 1.8
"Delta County(6)",26041,13.1 ,9.5, 18.2,34 , 2 , 70,9,stable,4.7 ,-0.1, 11.7
"St. Joseph County(6)",26149,11.5 ,8.3, 15.7,56 , 5 , 71,9,stable,3.6 ,-0.6, 8.8
"Emmet County(6)",26047,15.3 ,11, 21,13 , 1 , 68,9,rising,5.4 ,1.3, 11.9
"Marquette County(6)",26103,9.7 ,6.9, 13.3,70 , 18 , 71,9,falling,-20.8 ,-34.8, -0.3
"Sanilac County(6)",26151,13.9 ,10, 19.1,22 , 2 , 69,9,stable,1.8 ,-2.0, 6.2
"Barry County(6)",26015,11.2 ,8.1, 15.2,59 , 8 , 71,9,stable,1.1 ,-1.5, 4.2
"Montcalm County(6)",26117,11.6 ,8.5, 15.6,54 , 6 , 71,10,stable,-0.5 ,-3.7, 3.0
"Shiawassee County(6)",26155,11.1 ,8.3, 14.7,60 , 10 , 71,11,stable,-0.5 ,-3.7, 3.2
"Clinton County(6)",26037,10.9 ,8.2, 14.3,63 , 11 , 71,11,stable,-0.5 ,-4.7, 4.4
"Cass County(6)",26027,16.8 ,12.7, 22.1,5 , 1 , 61,12,rising,4.8 ,0.4, 10.7
"Van Buren County(6)",26159,12.9 ,9.8, 16.6,39 , 4 , 69,13,stable,1.0 ,-2.2, 4.9
"Tuscola County(6)",26157,15.7 ,12.1, 20.2,10 , 1 , 62,13,stable,2.2 ,-1.0, 6.6
"Lenawee County(6)",26091,12.2 ,9.6, 15.3,48 , 7 , 69,16,stable,0.3 ,-2.2, 3.2
"Lapeer County(6)",26087,13 ,10.3, 16.4,35 , 5 , 68,17,stable,3.4 ,-0.8, 9.1
"Grand Traverse County(6)",26055,12.8 ,10.2, 15.9,41 , 6 , 68,18,stable,2.6 ,-0.3, 6.6
"Allegan County(6)",26005,11.9 ,9.6, 14.7,51 , 10 , 69,19,stable,1.4 ,-0.9, 4.3
"Eaton County(6)",26045,12.9 ,10.4, 15.7,38 , 6 , 67,20,stable,0.4 ,-2.4, 3.8
"Midland County(6)",26111,17.6 ,14.3, 21.6,2 , 1 , 43,20,rising,30.0 ,10.9, 54.4
"Bay County(6)",26017,14.3 ,11.7, 17.4,17 , 3 , 61,22,stable,2.4 ,-0.2, 5.6
"Monroe County(6)",26115,11.6 ,9.6, 14,55 , 17 , 69,24,stable,0.8 ,-3.0, 5.6
"Calhoun County(6)",26025,13.2 ,11, 15.9,32 , 6 , 66,24,stable,2.4 ,-1.1, 6.9
"Berrien County(6)",26021,12.7 ,10.6, 15.1,45 , 8 , 65,28,stable,0.6 ,-1.9, 3.3
"Muskegon County(6)",26121,13.2 ,11, 15.6,33 , 7 , 65,29,stable,0.3 ,-1.9, 2.6
