Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,107.8 ,103.6, 112,N/A , 6 , 38,523,rising,0.9 ,0.5, 1.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yankton County(6)",46135,106.7 ,82.9, 135.2,14 , 2 , 26,14,stable,2.5 ,-1.8, 7.4
"Union County(6)",46127,112 ,83.1, 147.6,9 , 1 , 26,10,stable,1.7 ,-1.0, 4.9
"Turner County(6)",46125,125.2 ,83.2, 180.7,6 , 1 , 26,6,stable,-5.5 ,-23.5, 1.4
"Todd County(6)",46121,93.4 ,58.6, 139.5,20 , 2 , 27,5,stable,-1.0 ,-5.2, 3.2
"Roberts County(6)",46109,95.8 ,59.9, 143.9,19 , 2 , 27,4,rising,4.8 ,2.0, 8.3
"Pennington County(6)",46103,109.5 ,98, 122,12 , 5 , 20,67,stable,-0.4 ,-1.8, 1.1
"Oglala Lakota/Shannon County(6)",46102,105 ,75, 142.2,16 , 2 , 27,9,stable,-1.1 ,-5.9, 3.8
"Moody County(6)",46101,105.8 ,61.4, 168.5,15 , 1 , 27,3,*,*,*,*
"Minnehaha County(6)",46099,124 ,115.1, 133.5,7 , 2 , 13,145,stable,0.3 ,-0.7, 1.3
"Meade County(6)",46093,84.7 ,65.4, 107.7,24 , 10 , 27,13,stable,0.1 ,-2.9, 3.0
"McCook County(6)",46087,134.1 ,81.6, 206.7,3 , 1 , 27,4,stable,3.6 ,-1.3, 9.3
"Lincoln County(6)",46083,108 ,93.7, 123.9,13 , 4 , 22,41,stable,1.2 ,-0.7, 3.6
"Lawrence County(6)",46081,81.1 ,60.7, 105.9,25 , 9 , 27,11,falling,-22.0 ,-33.9, -5.7
"Lake County(6)",46079,74.2 ,46.3, 112.1,27 , 8 , 27,4,*,*,*,*
"Hutchinson County(6)",46067,138.5 ,90, 203.1,2 , 1 , 26,5,*,*,*,*
"Hughes County(6)",46065,112.9 ,85.1, 146.7,10 , 1 , 25,11,stable,1.4 ,-2.2, 5.5
"Hamlin County(6)",46057,102.8 ,58.5, 165.8,17 , 1 , 27,3,stable,2.1 ,-4.0, 9.0
"Davison County(6)",46035,126.7 ,97.8, 161.2,5 , 1 , 21,13,stable,2.1 ,-2.2, 7.0
"Codington County(6)",46029,89.9 ,70.2, 113.2,22 , 7 , 27,14,stable,-0.2 ,-4.8, 4.5
"Clay County(6)",46027,154.6 ,112.4, 206.5,1 , 1 , 19,10,rising,4.6 ,0.6, 9.5
