Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Crawford County(6)",55023,22.9 ,14.4, 34.9,17 , 1 , 66,5,rising,30.9 ,1.8, 58.7
"Adams County(6)",55001,27.6 ,18.8, 39.7,3 , 1 , 62,9,rising,23.8 ,6.1, 41.5
"Wood County(6)",55141,25.7 ,21.3, 30.8,6 , 1 , 45,27,rising,7.6 ,0.4, 20.1
"Brown County(6)",55009,23.3 ,20.8, 25.9,12 , 4 , 41,70,stable,7.2 ,-0.1, 12.9
"Vernon County(6)",55123,22.1 ,15.8, 30.1,22 , 1 , 64,9,stable,6.6 ,-15.7, 30.9
"Douglas County(6)",55031,26.9 ,21.1, 34,5 , 1 , 49,16,stable,4.6 ,-0.2, 11.0
"Barron County(6)",55005,27.5 ,22.1, 33.9,4 , 1 , 45,19,rising,4.0 ,0.1, 9.5
"Marquette County(6)",55077,30 ,19.8, 44.1,2 , 1 , 60,7,stable,3.3 ,-1.9, 9.5
"Green Lake County(6)",55047,23.1 ,16, 32.9,14 , 1 , 65,7,stable,2.7 ,-2.1, 9.0
"Pierce County(6)",55093,14 ,9.4, 20,65 , 15 , 66,6,stable,2.2 ,-3.7, 10.0
"Lafayette County(6)",55065,24.6 ,15.7, 37,7 , 1 , 66,5,stable,2.1 ,-2.4, 8.3
"Iowa County(6)",55049,14.3 ,9, 22,64 , 11 , 66,5,stable,1.8 ,-3.2, 8.1
"Manitowoc County(6)",55071,21.3 ,17.5, 25.9,26 , 3 , 59,24,stable,1.8 ,-0.2, 4.1
"Trempealeau County(6)",55121,19.4 ,13.4, 27.2,42 , 2 , 66,7,stable,1.8 ,-2.6, 6.9
"Price County(6)",55099,20.5 ,12.6, 32.8,32 , 1 , 66,5,stable,1.7 ,-4.9, 9.8
"Bayfield County(6)",55007,14.4 ,9, 23.5,63 , 10 , 66,5,stable,1.6 ,-3.6, 8.8
"Eau Claire County(6)",55035,19.7 ,16.3, 23.8,40 , 7 , 62,24,stable,1.4 ,-0.7, 3.9
"Racine County(6)",55101,23 ,20.3, 25.9,15 , 4 , 45,57,stable,1.3 ,-0.4, 3.2
"Waushara County(6)",55137,23.6 ,16.9, 32.5,9 , 1 , 64,9,stable,1.3 ,-2.2, 5.2
