Incidence Rate Report for Ohio by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,2.7 ,2.6, 2.9,N/A , 4 , 19,418,12.7
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Delaware County(6)",39041,2.1 ,1.3, 3.2,33 , 9 , 33,4,10.8
"Licking County(6)",39089,2.2 ,1.4, 3.3,32 , 7 , 33,5,9.3
"Greene County(6)",39057,2.3 ,1.5, 3.5,31 , 6 , 33,5,11.4
"Warren County(6)",39165,2.4 ,1.6, 3.4,30 , 7 , 33,6,13.4
"Lorain County(6)",39093,2.4 ,1.7, 3.2,29 , 9 , 33,10,10.2
"Franklin County(6)",39049,2.4 ,2, 2.8,28 , 14 , 33,31,12.7
"Montgomery County(6)",39113,2.4 ,1.9, 3,27 , 10 , 33,17,10.4
"Portage County(6)",39133,2.5 ,1.6, 3.7,26 , 5 , 33,5,10.6
"Summit County(6)",39153,2.6 ,2, 3.2,25 , 8 , 33,18,12.1
"Mahoning County(6)",39099,2.6 ,1.9, 3.5,24 , 6 , 33,9,11.2
"Trumbull County(6)",39155,2.6 ,1.8, 3.5,23 , 6 , 33,9,11.6
"Wayne County(6)",39169,2.6 ,1.6, 4,22 , 3 , 33,4,13.8
"Stark County(6)",39151,2.6 ,2, 3.3,21 , 7 , 33,14,11.2
"Lake County(6)",39085,2.7 ,2, 3.6,20 , 5 , 33,10,11.8
"Butler County(6)",39017,2.8 ,2.2, 3.6,19 , 4 , 32,13,15.7
"Clark County(6)",39023,2.9 ,1.9, 4.3,18 , 2 , 33,5,11.3
"Fairfield County(6)",39045,2.9 ,1.9, 4.3,17 , 2 , 33,5,12.6
"Medina County(6)",39103,2.9 ,2.1, 4.1,16 , 3 , 33,8,14.5
"Cuyahoga County(6)",39035,3 ,2.6, 3.4,15 , 6 , 26,51,14.0
"Miami County(6)",39109,3.1 ,2, 4.8,14 , 1 , 33,5,13.1
"Geauga County(6)",39055,3.1 ,1.9, 5,13 , 1 , 33,4,12.5
"Lucas County(6)",39095,3.2 ,2.5, 4,12 , 3 , 28,18,14.3
"Hamilton County(6)",39061,3.2 ,2.7, 3.8,11 , 4 , 25,30,17.8
"Columbiana County(6)",39029,3.3 ,2.1, 5,10 , 1 , 33,5,13.6
"Allen County(6)",39003,3.3 ,2.1, 5,9 , 1 , 33,5,14.1
"Muskingum County(6)",39119,3.3 ,2, 5.3,8 , 1 , 33,4,15.2
"Clermont County(6)",39025,3.3 ,2.4, 4.5,7 , 2 , 31,9,18.4
"Richland County(6)",39139,3.4 ,2.3, 4.9,6 , 1 , 33,6,15.2
"Belmont County(6)",39013,3.6 ,2, 5.9,5 , 1 , 33,3,14.0
"Ashtabula County(6)",39007,4.3 ,2.9, 6.2,4 , 1 , 27,6,18.7
"Seneca County(6)",39147,4.4 ,2.6, 7.3,3 , 1 , 33,3,14.8
"Jefferson County(6)",39081,4.7 ,3.1, 7.2,2 , 1 , 26,5,19.8
"Marion County(6)",39101,4.8 ,3, 7.6,1 , 1 , 29,4,18.3
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
"Erie County(6)",39043,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*
