Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,455.7 ,454.1, 457.4,N/A , 37 , 39,61877,stable,0.4 ,-0.3, 1.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Zavala County(7)",48507,362.8 ,296.3, 439.6,230 , 85 , 246,22,stable,-0.9 ,-3.5, 1.9
"Zapata County(7)",48505,424.5 ,356.7, 501.4,174 , 20 , 241,28,stable,0.0 ,-2.4, 2.5
"Young County(7)",48503,559.2 ,498.8, 625.5,9 , 2 , 131,67,rising,2.4 ,0.7, 4.9
"Yoakum County(7)",48501,522.7 ,422.6, 638.9,37 , 1 , 226,20,stable,-0.1 ,-3.4, 3.4
"Wood County(7)",48499,531.3 ,497.1, 567.6,25 , 7 , 117,207,stable,-0.1 ,-1.4, 1.2
"Wise County(7)",48497,497.3 ,465.5, 530.7,73 , 17 , 162,198,stable,0.4 ,-0.4, 1.2
"Winkler County(7)",48495,409.7 ,318.7, 517.8,196 , 5 , 245,15,stable,-1.8 ,-4.3, 0.4
"Wilson County(7)",48493,422 ,389, 457.2,178 , 96 , 223,129,stable,-1.2 ,-2.6, 0.5
"Williamson County(7)",48491,483.2 ,471, 495.7,87 , 61 , 128,1255,rising,3.3 ,0.7, 7.4
"Willacy County(7)",48489,412.4 ,358.6, 471.9,193 , 51 , 238,43,stable,0.1 ,-1.7, 2.2
"Wilbarger County(7)",48487,475.1 ,406.9, 551.9,106 , 7 , 224,37,falling,-1.8 ,-3.2, -0.5
"Wichita County(7)",48485,522.4 ,498, 547.8,38 , 10 , 106,360,rising,1.9 ,0.4, 5.3
"Wheeler County(7)",48483,511 ,408, 634.3,50 , 2 , 232,18,stable,-0.9 ,-3.1, 1.2
"Wharton County(7)",48481,480.5 ,441.3, 522.3,95 , 17 , 190,118,falling,-1.9 ,-9.2, -0.5
"Webb County(7)",48479,373.9 ,356.5, 392,220 , 192 , 233,369,falling,-1.5 ,-2.1, -0.8
"Washington County(7)",48477,451.5 ,414, 491.9,142 , 39 , 208,115,stable,-0.5 ,-5.7, 4.3
"Ward County(7)",48475,380.6 ,312.2, 459.4,217 , 56 , 244,22,stable,-1.8 ,-4.5, 0.8
"Waller County(7)",48473,468.1 ,429.6, 509.2,116 , 26 , 201,118,stable,-0.8 ,-1.7, 0.4
