Incidence Rate Report for Washington by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,30.7 ,29.9, 31.4,N/A , 10 , 18,1363,stable,-0.3 ,-2.2, 1.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Benton County(6)",53005,24.2 ,20.1, 28.8,13 , 9 , 26,27,stable,0.1 ,-1.8, 2.2
"Chelan County(6)",53007,22.9 ,17, 30.3,18 , 7 , 30,11,stable,0.2 ,-4.3, 4.8
"Clallam County(7)",53009,17.9 ,13, 24.2,28 , 13 , 31,12,stable,-1.0 ,-2.8, 0.9
"Clark County(6)",53011,23.1 ,20.7, 25.8,17 , 11 , 24,68,falling,-1.9 ,-3.0, -0.8
"Cowlitz County(6)",53015,20.5 ,15.9, 26.2,22 , 11 , 31,15,stable,-2.5 ,-5.3, 0.3
"Douglas County(6)",53017,19.7 ,12.5, 29.8,23 , 7 , 31,5,stable,-2.9 ,-8.2, 2.4
"Franklin County(6)",53021,18.5 ,13, 25.6,26 , 11 , 31,7,stable,-0.5 ,-3.9, 3.7
"Grant County(6)",53025,17.2 ,12.4, 23.3,30 , 13 , 31,9,stable,-2.4 ,-7.0, 2.4
"Grays Harbor County(7)",53027,17.9 ,12.7, 24.6,29 , 13 , 31,9,stable,-1.3 ,-3.1, 0.5
"Island County(7)",53029,26.8 ,20.6, 34.4,11 , 4 , 27,17,falling,-4.4 ,-12.1, -0.9
"Jefferson County(7)",53031,36.9 ,24.5, 54.1,4 , 1 , 24,9,rising,2.1 ,0.3, 4.2
"King County(7)",53033,37.3 ,35.8, 38.9,3 , 1 , 7,459,falling,-2.6 ,-4.2, -0.3
"Kitsap County(7)",53035,31.5 ,27.7, 35.8,9 , 3 , 14,54,stable,0.7 ,-0.4, 1.9
"Kittitas County(6)",53037,21.1 ,13.3, 31.8,21 , 6 , 31,5,*,*,*,*
"Klickitat County(6)",53039,22.7 ,13.1, 37.7,19 , 2 , 31,4,*,*,*,*
"Lewis County(6)",53041,18 ,12.8, 24.7,27 , 12 , 31,9,falling,-3.7 ,-7.3, -0.3
"Lincoln County(6)",53043,53.1 ,30.2, 88,1 , 1 , 23,4,rising,5.2 ,0.3, 11.7
"Mason County(7)",53045,22.6 ,16.3, 30.7,20 , 7 , 31,11,stable,0.0 ,-1.5, 1.7
"Okanogan County(6)",53047,24.6 ,16.6, 35.4,12 , 3 , 31,7,stable,0.3 ,-3.9, 4.7
"Pend Oreille County(6)",53051,34.6 ,19.6, 58.7,6 , 1 , 30,4,*,*,*,*
"Pierce County(7)",53053,30.3 ,28.2, 32.6,10 , 5 , 14,155,falling,-4.5 ,-6.7, -2.9
