Incidence Rate Report for New Mexico by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,53.7 ,51.3, 56.1,N/A , 40 , 48,410,55.0
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Cibola County(7)",35006,88.7 ,62.8, 121.5,1 , 1 , 14,8,59.7
"Roosevelt County(7)",35041,73.4 ,45.2, 112.8,2 , 1 , 23,4,60.0
"Lea County(7)",35025,67.3 ,51.4, 86.7,3 , 1 , 19,12,59.6
"McKinley County(7)",35031,64.4 ,49.6, 82.3,4 , 1 , 19,13,57.8
"Rio Arriba County(7)",35039,64.2 ,47.8, 84.6,5 , 1 , 20,10,52.5
"Torrance County(7)",35057,63.2 ,37.9, 98.9,6 , 1 , 23,4,57.1
"Sandoval County(7)",35043,62.2 ,52.7, 72.8,7 , 2 , 17,32,59.0
"Eddy County(7)",35015,61.8 ,46.7, 80.1,8 , 1 , 21,12,57.8
"Curry County(7)",35009,60.1 ,42.9, 81.8,9 , 1 , 22,8,44.6
"Otero County(7)",35035,57.8 ,44.5, 73.8,10 , 2 , 21,13,53.2
"Lincoln County(7)",35027,56.1 ,36.2, 82.8,11 , 1 , 23,6,52.7
"San Juan County(7)",35045,56.1 ,46.2, 67.5,12 , 3 , 21,23,65.7
"Valencia County(7)",35061,54.9 ,43.1, 68.9,13 , 2 , 22,15,52.4
"Dona Ana County(7)",35013,53.9 ,46.4, 62.2,14 , 5 , 20,38,48.5
"Taos County(7)",35055,51.1 ,36.1, 70.2,15 , 2 , 23,8,52.5
"Bernalillo County(7)",35001,50.8 ,46.7, 55.1,16 , 9 , 20,121,58.5
"Socorro County(7)",35053,49.5 ,29.1, 79.1,17 , 2 , 23,4,62.1
"Luna County(7)",35029,46.1 ,27.8, 71.7,18 , 2 , 23,4,38.2
"Santa Fe County(7)",35049,45.2 ,38.2, 53,19 , 11 , 23,33,54.5
"Sierra County(7)",35051,44.8 ,24.7, 75.2,20 , 2 , 23,3,42.5
"Grant County(7)",35017,43.4 ,29.4, 62.1,21 , 5 , 23,6,45.7
"Chaves County(7)",35005,39.5 ,28.7, 53.1,22 , 10 , 23,9,44.1
"San Miguel County(7)",35047,36.8 ,23.6, 55,23 , 9 , 23,5,47.2
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/18/2024 9:20 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
