Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wayne County(6)",37191,13.1 ,10.6, 16.1,60 , 10 , 82,19,rising,14.2 ,1.6, 26.8
"Franklin County(6)",37069,18.8 ,14.7, 23.8,3 , 1 , 63,15,rising,4.7 ,1.2, 9.8
"Greene County(6)",37079,12 ,6.8, 20.1,69 , 1 , 85,3,stable,3.8 ,-0.4, 9.7
"Yancey County(6)",37199,16.3 ,9.9, 26,17 , 1 , 85,5,stable,3.8 ,-1.2, 9.8
"Haywood County(6)",37087,17.9 ,14.1, 22.6,6 , 1 , 65,18,rising,3.7 ,1.2, 7.0
"Moore County(6)",37125,17.4 ,14.3, 21,7 , 1 , 63,26,rising,3.7 ,0.3, 8.3
"Mitchell County(6)",37121,16.8 ,10.1, 27.2,11 , 1 , 85,4,stable,3.6 ,-2.1, 10.9
"McDowell County(6)",37111,15.9 ,11.4, 21.7,21 , 1 , 82,9,stable,3.2 ,-2.0, 10.5
"Halifax County(6)",37083,15.3 ,11.2, 20.6,29 , 1 , 82,10,stable,3.0 ,0.0, 6.4
"Sampson County(6)",37163,12.8 ,9.3, 17.1,63 , 4 , 84,9,stable,3.0 ,-0.3, 7.2
"Duplin County(6)",37061,14.8 ,11, 19.5,41 , 1 , 82,11,stable,2.8 ,-1.1, 7.7
"Richmond County(6)",37153,16.4 ,11.8, 22.2,16 , 1 , 81,9,stable,2.8 ,-2.6, 9.6
"Anson County(6)",37007,12.2 ,7.3, 19.5,68 , 1 , 85,4,stable,2.6 ,-4.5, 11.7
"Onslow County(6)",37133,16.1 ,13.3, 19.4,19 , 2 , 70,24,stable,2.6 ,-0.1, 6.1
"Stanly County(6)",37167,16.8 ,13, 21.4,12 , 1 , 72,14,stable,2.6 ,-1.3, 7.3
