Incidence Rate Report by State

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Puerto Rico(6)",72001,4.2 ,3.9, 4.5,N/A , N/A , N/A,175,47.6
"Alabama(6)",01000,6.5 ,6.3, 6.8,43 , 36 , 46,412,52.7
"Minnesota(6)",27000,6.6 ,6.4, 6.9,41 , 34 , 46,463,53.2
"North Dakota(6)",38000,7.2 ,6.4, 8.1,32 , 7 , 46,64,55.9
"Wyoming(6)",56000,6.1 ,5.3, 7,46 , 27 , 49,44,56.6
"Utah(3)",49000,5.4 ,5, 5.8,48 , 45 , 49,155,56.9
"South Dakota(6)",46000,7 ,6.3, 7.8,36 , 14 , 46,75,57.2
"Oklahoma(6)",40000,7.5 ,7.2, 7.9,26 , 15 , 37,353,57.7
"Idaho(3)",16000,7 ,6.5, 7.5,38 , 21 , 46,151,58.1
"Nebraska(6)",31000,7.5 ,7, 8,28 , 13 , 40,170,58.2
"Arizona(6)",04000,5.3 ,5, 5.5,49 , 46 , 49,478,58.6
"Iowa(3)",19000,8.3 ,7.9, 8.8,11 , 3 , 23,332,59.2
"Washington(5)",53000,7.3 ,7.1, 7.6,31 , 22 , 37,670,59.7
"Florida(6)",12000,8.4 ,8.2, 8.5,9 , 5 , 16,2509,60.1
"Texas(3)",48000,6.7 ,6.6, 6.9,40 , 36 , 44,2048,60.6
"Kansas(6)",20000,7.1 ,6.7, 7.5,35 , 22 , 43,249,60.9
"Hawaii(3)",15000,7.9 ,7.3, 8.5,18 , 4 , 36,144,61.4
"District of Columbia(6)",11001,6.3 ,5.4, 7.2,45 , 25 , 49,44,61.8
"Virginia(6)",51000,7 ,6.8, 7.2,37 , 28 , 41,735,61.9
"Colorado(6)",08000,6.6 ,6.3, 6.9,42 , 35 , 46,436,62.0
"New Mexico(3)",35000,5.6 ,5.2, 6.1,47 , 45 , 49,150,62.0
"Maryland(6)",24000,6.9 ,6.6, 7.1,39 , 30 , 44,517,62.5
"Connecticut(3)",09000,7.5 ,7.1, 7.8,27 , 16 , 37,360,62.8
"New Hampshire(6)",33000,7.6 ,7, 8.2,24 , 7 , 39,147,63.3
"Montana(6)",30000,7.6 ,6.9, 8.3,25 , 6 , 43,108,63.4
"New Jersey(3)",34000,7.2 ,6.9, 7.4,34 , 25 , 39,822,63.4
"Tennessee(6)",47000,8.2 ,7.9, 8.4,15 , 6 , 23,700,63.5
"Arkansas(6)",05000,8.8 ,8.3, 9.2,4 , 2 , 15,330,63.7
"Wisconsin(6)",55000,7.9 ,7.6, 8.2,17 , 9 , 28,608,63.8
"Delaware(6)",10000,7.5 ,6.8, 8.2,29 , 7 , 44,99,63.9
"Mississippi(6)",28000,8.3 ,7.9, 8.7,12 , 3 , 25,306,64.0
"New York(3)",36000,7.2 ,7, 7.3,33 , 27 , 38,1775,64.0
"Pennsylvania(6)",42000,8 ,7.8, 8.2,16 , 11 , 24,1372,64.3
"California(3)",06000,6.5 ,6.4, 6.6,44 , 40 , 46,2929,64.5
"Illinois(3)",17000,7.8 ,7.6, 8,20 , 14 , 28,1222,64.6
"Maine(6)",23000,9 ,8.4, 9.6,3 , 1 , 16,179,64.8
"Michigan(6)",26000,7.6 ,7.4, 7.9,23 , 17 , 31,995,64.9
"Alaska(6)",02900,7.6 ,6.8, 8.6,22 , 3 , 45,62,65.0
"Oregon(6)",41000,7.9 ,7.5, 8.2,19 , 9 , 30,430,65.5
"North Carolina(6)",37000,8.2 ,7.9, 8.4,14 , 6 , 22,1066,65.6
"Louisiana(3)",22000,8.6 ,8.2, 8.9,7 , 2 , 17,485,66.2
"South Carolina(6)",45000,8.3 ,7.9, 8.6,13 , 4 , 22,556,66.5
"Ohio(6)",39000,8.4 ,8.2, 8.6,10 , 4 , 17,1268,67.2
"Rhode Island(6)",44000,7.4 ,6.7, 8.1,30 , 9 , 45,105,67.3
"Kentucky(3)",21000,9 ,8.7, 9.4,2 , 1 , 8,513,67.4
"Massachusetts(3)",25000,7.8 ,7.5, 8.1,21 , 13 , 30,693,67.5
"Missouri(6)",29000,8.7 ,8.4, 9,5 , 2 , 14,677,67.5
"Georgia(3)",13000,8.4 ,8.2, 8.7,8 , 3 , 16,1029,68.0
"Vermont(6)",50000,8.6 ,7.7, 9.6,6 , 1 , 31,75,68.9
"West Virginia(6)",54000,9.9 ,9.3, 10.5,1 , 1 , 3,249,69.5
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:12 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
