Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Caswell County(6)",37033,543.1 ,480.9, 612.2,7 , 1 , 58,65,rising,9.4 ,2.8, 16.7
"Union County(6)",37179,509.4 ,471.5, 549.6,14 , 3 , 56,147,rising,5.5 ,0.1, 9.7
"Orange County(6)",37135,518.5 ,471.5, 569.1,11 , 1 , 55,96,stable,4.9 ,-0.4, 9.0
"Tyrrell County(6)",37177,512.1 ,378.4, 684.2,13 , 1 , 87,11,rising,3.8 ,0.9, 7.5
"Transylvania County(6)",37175,502 ,341.9, 712.2,18 , 1 , 88,7,stable,2.5 ,-1.3, 7.0
"Alexander County(6)",37003,439 ,331.3, 572,58 , 1 , 88,11,stable,2.1 ,-1.5, 6.9
"Forsyth County(6)",37067,471.3 ,452.3, 491,36 , 17 , 59,499,stable,1.4 ,-0.4, 3.4
"Montgomery County(6)",37123,479.8 ,405.3, 565.1,25 , 2 , 82,32,stable,1.4 ,-1.7, 5.2
"Anson County(6)",37007,445.1 ,396.2, 498.6,55 , 9 , 83,66,stable,1.0 ,-0.7, 2.9
"Halifax County(6)",37083,500.6 ,467.2, 535.8,19 , 5 , 55,184,stable,0.9 ,-0.2, 2.0
"Cleveland County(6)",37045,502.3 ,461.2, 546.3,17 , 3 , 61,121,stable,0.8 ,-0.3, 2.1
"Stanly County(6)",37167,578.7 ,502.1, 663.8,1 , 1 , 51,44,stable,0.6 ,-1.4, 3.0
"Franklin County(6)",37069,465.5 ,425.8, 508.2,43 , 9 , 75,108,stable,0.5 ,-0.4, 1.5
"Davidson County(6)",37057,490.5 ,445.7, 538.7,23 , 4 , 68,94,stable,0.4 ,-1.6, 2.7
"Hyde County(6)",37095,462.5 ,330.9, 637,46 , 1 , 88,9,stable,0.4 ,-5.9, 7.1
"Martin County(6)",37117,463.3 ,411.8, 520.2,45 , 6 , 81,69,stable,0.4 ,-0.5, 1.4
"Rutherford County(6)",37161,517.8 ,447.2, 596.8,12 , 1 , 73,43,stable,0.3 ,-1.3, 2.2
"Sampson County(6)",37163,440.1 ,400.9, 482.4,57 , 17 , 82,103,stable,0.3 ,-1.0, 1.8
"Duplin County(6)",37061,404.5 ,365.4, 447.1,79 , 35 , 85,89,stable,0.2 ,-1.0, 1.5
"New Hanover County(6)",37129,505.4 ,471.8, 540.8,16 , 4 , 51,183,stable,0.2 ,-0.8, 1.3
"Onslow County(6)",37133,534.4 ,492.7, 578.4,10 , 1 , 41,131,stable,0.2 ,-1.1, 1.5
"Lee County(6)",37105,496 ,442.9, 553.9,21 , 2 , 70,69,stable,0.1 ,-1.7, 2.2
"Washington County(6)",37187,444.1 ,376.1, 521.6,56 , 4 , 85,36,stable,0.1 ,-1.9, 2.2
"Wayne County(6)",37191,477 ,448.7, 506.7,30 , 10 , 64,231,stable,0.1 ,-0.9, 1.2
"Davie County(6)",37059,469 ,373.7, 583.2,38 , 1 , 86,18,stable,0.0 ,-2.1, 2.2
"Johnston County(6)",37101,483.2 ,449.7, 518.7,24 , 8 , 63,170,stable,0.0 ,-1.0, 1.2
"Pamlico County(6)",37137,492.3 ,389.1, 618.2,22 , 1 , 85,19,stable,0.0 ,-2.9, 2.9
"Rockingham County(6)",37157,505.8 ,464.5, 550.1,15 , 3 , 58,123,stable,0.0 ,-1.5, 1.6
"Buncombe County(6)",37021,543.1 ,495.3, 594.3,8 , 1 , 42,104,stable,-0.1 ,-1.5, 1.4
