Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Kings County(7)",36047,5 ,4.6, 5.4,8 , 3 , 18,142,51.3
"Queens County(7)",36081,4.9 ,4.5, 5.3,10 , 4 , 20,139,50.6
"Bronx County(7)",36005,7.5 ,6.9, 8.1,1 , 1 , 4,116,53.2
"New York County(7)",36061,4.4 ,4, 4.8,15 , 8 , 27,88,44.8
"Suffolk County(7)",36103,3.9 ,3.5, 4.3,24 , 13 , 33,80,51.3
"Nassau County(7)",36059,3.2 ,2.8, 3.5,36 , 25 , 41,60,49.4
"Erie County(7)",36029,4.4 ,3.9, 4.9,16 , 7 , 29,57,51.0
"Westchester County(7)",36119,4.2 ,3.7, 4.8,19 , 8 , 31,55,54.6
"Richmond County(7)",36085,5.3 ,4.5, 6.2,5 , 2 , 22,34,51.5
"Monroe County(7)",36055,3.2 ,2.8, 3.8,34 , 21 , 41,33,45.3
"Onondaga County(7)",36067,3.5 ,2.9, 4.2,30 , 14 , 41,22,39.1
"Albany County(7)",36001,4.9 ,3.9, 6,9 , 2 , 30,20,52.4
"Orange County(7)",36071,4.1 ,3.3, 5.1,22 , 5 , 38,19,45.6
"Dutchess County(7)",36027,3.9 ,3.1, 5,23 , 6 , 40,16,50.6
"Ulster County(7)",36111,5.3 ,4, 6.8,6 , 2 , 30,14,52.6
"Oneida County(7)",36065,4.2 ,3.2, 5.4,20 , 4 , 39,14,53.5
"Niagara County(7)",36063,3.9 ,3, 5.1,25 , 5 , 41,13,48.1
"Broome County(7)",36007,4.5 ,3.4, 5.8,13 , 2 , 38,12,51.7
"Saratoga County(7)",36091,3.7 ,2.8, 4.8,27 , 7 , 41,12,44.8
