Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Amador County(7)",06005,40.3 ,33.4, 48.5,5 , 1 , 48,28,stable,7.3 ,-8.8, 22.1
"Tehama County(7)",06103,42.1 ,35.9, 49.1,3 , 1 , 35,36,stable,6.7 ,-3.3, 14.6
"Calaveras County(7)",06009,32 ,26.2, 38.8,39 , 3 , 55,25,stable,5.8 ,-1.6, 11.1
"Santa Cruz County(7)",06087,34.9 ,32, 38.1,18 , 5 , 47,113,stable,3.4 ,-1.8, 12.2
"Sutter County(7)",06101,35.6 ,30.6, 41.1,17 , 2 , 52,38,stable,2.5 ,-1.1, 10.9
"Madera County(7)",06039,34.7 ,30.7, 39,20 , 4 , 51,57,stable,2.1 ,-2.0, 10.7
"Monterey County(7)",06053,31.6 ,29.3, 34.1,43 , 17 , 53,143,stable,1.4 ,-1.5, 9.6
"Solano County(7)",06095,37.5 ,35.1, 40,10 , 3 , 29,194,stable,1.0 ,-1.6, 5.9
"San Diego County(7)",06073,33.2 ,32.3, 34,30 , 20 , 41,1205,stable,0.3 ,-1.9, 2.0
"Colusa County(7)",06011,44.9 ,33, 59.6,1 , 1 , 54,10,stable,0.2 ,-2.7, 3.3
"Ventura County(7)",06111,33.9 ,32.3, 35.6,24 , 13 , 43,339,stable,0.2 ,-1.6, 3.9
"Shasta County(7)",06089,37 ,33.5, 40.9,13 , 2 , 44,89,stable,0.0 ,-1.6, 5.9
"Glenn County(7)",06021,40.3 ,31.1, 51.5,4 , 1 , 54,14,stable,-0.3 ,-3.5, 3.3
"Butte County(7)",06007,39.6 ,36.2, 43.3,6 , 1 , 24,108,stable,-0.9 ,-1.6, 0.4
"Los Angeles County(7)",06037,34.2 ,33.7, 34.7,22 , 16 , 34,3762,falling,-0.9 ,-1.4, -0.2
