Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,231.7 ,217.1, 247,N/A , 32 , 48,202,stable,-0.8 ,-3.1, 2.2
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Aiken County(6)",45003,163.4 ,97.7, 258.8,16 , 6 , 16,4,*,*,*,*
"Anderson County(6)",45007,314 ,214.4, 444.2,3 , 1 , 14,7,rising,4.9 ,1.0, 11.4
"Beaufort County(6)",45013,238.4 ,161.6, 338.5,8 , 2 , 16,7,stable,1.2 ,-4.8, 10.3
"Berkeley County(6)",45015,210.2 ,165.1, 264.2,13 , 5 , 16,15,stable,-1.2 ,-4.3, 2.7
"Charleston County(6)",45019,244.2 ,195.5, 301.4,7 , 2 , 15,19,stable,-0.2 ,-2.8, 3.3
"Dorchester County(6)",45035,236.4 ,166.1, 326,9 , 2 , 16,8,stable,-2.4 ,-5.9, 2.2
"Florence County(6)",45041,202.8 ,105.1, 345.6,14 , 2 , 16,3,*,*,*,*
"Greenville County(6)",45045,250.2 ,201.9, 305.5,6 , 2 , 15,27,stable,1.1 ,-18.6, 11.8
"Horry County(6)",45051,199.8 ,151.9, 258.7,15 , 5 , 16,13,stable,-2.1 ,-6.2, 4.2
"Lancaster County(6)",45057,342.6 ,220.6, 508.8,2 , 1 , 15,5,*,*,*,*
"Lexington County(6)",45063,232 ,171.7, 305.4,11 , 2 , 16,12,stable,2.7 ,-15.6, 24.0
"Pickens County(6)",45077,384.2 ,237.2, 583.2,1 , 1 , 14,5,*,*,*,*
"Richland County(6)",45079,230.6 ,189.4, 277.9,12 , 4 , 15,24,stable,0.0 ,-2.5, 3.6
"Spartanburg County(6)",45083,232.7 ,185.9, 287.5,10 , 3 , 16,18,stable,-0.6 ,-3.4, 3.4
"Sumter County(6)",45085,274.3 ,172.5, 414.2,5 , 1 , 16,5,stable,4.7 ,-0.8, 12.4
"York County(6)",45091,281.9 ,214.5, 362.6,4 , 1 , 14,15,stable,-1.3 ,-5.9, 5.3
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
