Incidence Rate Report for California by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,37.6 ,37.3, 37.8,N/A , 46 , 47,16658,falling,-2.5 ,-2.9, -1.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"San Benito County(7)",06069,28.6 ,22.9, 35.3,55 , 32 , 55,18,stable,-1.9 ,-4.6, 1.2
"Inyo County(7)",06027,30.5 ,22.5, 41.2,54 , 19 , 55,10,falling,-4.1 ,-8.1, -0.6
"Monterey County(7)",06053,31.5 ,29.2, 33.9,53 , 43 , 55,145,falling,-3.3 ,-4.0, -2.6
"Imperial County(7)",06025,32.2 ,28.5, 36.1,52 , 33 , 55,58,falling,-3.0 ,-4.7, -1.3
"Marin County(7)",06041,32.5 ,30.1, 35.1,51 , 39 , 55,140,falling,-2.2 ,-2.7, -1.7
"Tulare County(7)",06107,32.9 ,30.4, 35.4,50 , 38 , 55,140,falling,-5.0 ,-15.7, -2.5
"Los Angeles County(7)",06037,33.3 ,32.8, 33.8,49 , 43 , 53,3631,falling,-3.0 ,-3.9, -1.8
"Santa Clara County(7)",06085,33.7 ,32.5, 34.8,48 , 41 , 53,704,falling,-5.1 ,-8.7, -2.1
"Nevada County(7)",06057,34.5 ,30.7, 38.7,47 , 25 , 55,66,falling,-3.7 ,-4.9, -2.6
"Santa Cruz County(7)",06087,34.7 ,31.9, 37.7,46 , 28 , 54,118,falling,-2.8 ,-3.9, -1.8
"Santa Barbara County(7)",06083,35.2 ,32.9, 37.6,45 , 30 , 53,184,falling,-2.2 ,-2.7, -1.8
"San Mateo County(7)",06081,35.2 ,33.6, 37,44 , 32 , 51,340,falling,-3.4 ,-7.1, -2.4
"Ventura County(7)",06111,35.6 ,34, 37.3,43 , 32 , 50,368,falling,-2.4 ,-3.1, -1.8
"El Dorado County(7)",06017,36.2 ,33.1, 39.5,42 , 24 , 53,110,falling,-8.7 ,-14.2, -4.9
"Orange County(7)",06059,36.5 ,35.7, 37.4,41 , 32 , 45,1353,falling,-2.4 ,-2.7, -2.0
"Napa County(7)",06055,36.9 ,33.2, 40.9,40 , 21 , 53,74,falling,-4.8 ,-8.5, -3.6
"Sonoma County(7)",06097,37 ,35, 39.1,39 , 26 , 47,270,falling,-4.3 ,-9.7, -2.9
"Alameda County(7)",06001,37 ,35.7, 38.3,38 , 28 , 46,676,falling,-2.5 ,-2.8, -2.3
"Kings County(7)",06031,37.1 ,32.4, 42.2,37 , 18 , 54,47,falling,-13.7 ,-23.1, -2.6
"Riverside County(7)",06065,37.4 ,36.3, 38.4,36 , 29 , 43,1031,falling,-2.7 ,-3.1, -2.3
"Contra Costa County(7)",06013,37.4 ,36, 38.9,35 , 26 , 45,527,falling,-3.3 ,-6.4, -2.3
"Modoc County(7)",06049,37.6 ,25.9, 54.9,34 , 4 , 55,7,stable,-2.2 ,-5.9, 1.5
"San Bernardino County(7)",06071,38.5 ,37.3, 39.8,33 , 24 , 40,783,falling,-3.1 ,-3.4, -2.7
"Madera County(7)",06039,38.7 ,34.5, 43.2,32 , 17 , 51,65,falling,-2.6 ,-4.0, -1.4
"Placer County(7)",06061,38.8 ,36.5, 41.2,31 , 21 , 44,222,falling,-2.9 ,-3.7, -2.0
"San Luis Obispo County(7)",06079,39.1 ,36.4, 41.9,30 , 20 , 45,165,falling,-2.4 ,-3.2, -1.6
"Fresno County(7)",06019,39.3 ,37.5, 41.1,29 , 21 , 40,374,stable,-0.4 ,-4.2, 2.7
"San Diego County(7)",06073,39.5 ,38.6, 40.4,28 , 23 , 35,1446,falling,-2.4 ,-2.9, -2.0
"Lassen County(7)",06035,40 ,30.9, 51.1,27 , 5 , 55,14,stable,-1.1 ,-4.4, 2.3
"San Francisco County(7)",06075,40.1 ,38.4, 41.9,26 , 20 , 36,429,falling,-1.9 ,-2.1, -1.6
"Plumas County(7)",06063,40.1 ,31.4, 51.4,25 , 6 , 55,16,falling,-4.2 ,-6.5, -2.3
