Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.6 ,12.3, 12.8,N/A , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Putnam County(6)",39137,6.7 ,3.7, 11.4,83 , 37 , 83,3,stable,-2.8 ,-6.8, 1.3
"Holmes County(6)",39075,7 ,4, 11.4,82 , 31 , 83,3,*,*,*,*
"Henry County(6)",39069,8.2 ,4.6, 13.8,81 , 13 , 83,3,stable,0.6 ,-6.4, 9.0
"Wayne County(6)",39169,9.1 ,6.9, 11.7,80 , 39 , 83,13,stable,-7.2 ,-27.2, 1.0
"Geauga County(6)",39055,9.5 ,7.3, 12.2,79 , 31 , 83,14,stable,1.1 ,-3.2, 6.6
"Shelby County(6)",39149,9.7 ,6.3, 14.3,78 , 12 , 83,6,stable,1.0 ,-2.6, 5.1
"Champaign County(6)",39021,9.8 ,6.4, 14.5,77 , 11 , 83,5,stable,3.0 ,-2.4, 10.4
"Williams County(6)",39171,9.8 ,6.1, 14.9,76 , 7 , 83,5,falling,-7.1 ,-39.3, -0.5
"Mercer County(6)",39107,9.8 ,6.4, 14.5,75 , 10 , 83,6,stable,1.3 ,-4.2, 8.1
"Greene County(6)",39057,9.8 ,7.9, 12.1,74 , 32 , 82,20,stable,1.3 ,-1.4, 4.6
"Miami County(6)",39109,10.3 ,8.1, 13,73 , 22 , 82,15,stable,1.4 ,-2.3, 5.8
"Darke County(6)",39037,10.4 ,7.2, 14.6,72 , 9 , 83,7,stable,2.6 ,-1.1, 7.1
"Ashland County(6)",39005,10.6 ,7.4, 14.7,71 , 8 , 83,8,rising,39.8 ,20.2, 62.1
"Madison County(6)",39097,10.8 ,7.2, 15.7,70 , 5 , 83,6,stable,1.4 ,-3.3, 7.4
"Portage County(6)",39133,10.8 ,8.9, 13.2,69 , 22 , 81,23,stable,0.6 ,-3.4, 5.2
"Van Wert County(6)",39161,10.9 ,6.7, 17.1,68 , 3 , 83,4,stable,2.5 ,-4.5, 11.4
"Fulton County(6)",39051,11 ,7.8, 15.4,67 , 8 , 83,8,stable,0.3 ,-4.4, 6.2
"Seneca County(6)",39147,11.4 ,8.2, 15.5,66 , 7 , 83,9,stable,1.6 ,-1.2, 4.8
