Incidence Rate Report for New York by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,2.3 ,2.2, 2.4,N/A , 20 , 38,581,10.8
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Suffolk County(7)",36103,2.9 ,2.6, 3.3,13 , 5 , 22,57,10.9
"Kings County(7)",36047,1.9 ,1.7, 2.1,33 , 22 , 36,52,12.2
"Queens County(7)",36081,1.7 ,1.5, 2,35 , 25 , 36,49,11.3
"New York County(7)",36061,2.1 ,1.8, 2.4,27 , 18 , 34,44,12.6
"Nassau County(7)",36059,2.2 ,1.9, 2.5,24 , 16 , 33,41,9.2
"Erie County(7)",36029,2.9 ,2.5, 3.4,14 , 4 , 24,37,10.7
"Bronx County(7)",36005,2 ,1.6, 2.3,30 , 19 , 36,28,14.7
"Monroe County(7)",36055,2.8 ,2.4, 3.3,16 , 5 , 26,28,11.8
"Westchester County(7)",36119,1.5 ,1.3, 1.9,36 , 26 , 36,21,7.7
"Onondaga County(7)",36067,2.8 ,2.2, 3.5,17 , 4 , 29,17,10.8
"Albany County(7)",36001,3.2 ,2.5, 4.2,7 , 2 , 26,13,12.8
"Richmond County(7)",36085,2.1 ,1.6, 2.7,26 , 13 , 36,13,8.7
"Oneida County(7)",36065,3.4 ,2.5, 4.5,5 , 1 , 25,11,11.7
"Orange County(7)",36071,2.1 ,1.5, 2.8,28 , 11 , 36,9,8.8
"Saratoga County(7)",36091,2.8 ,2, 3.8,18 , 3 , 34,9,10.0
"Dutchess County(7)",36027,2 ,1.4, 2.8,29 , 11 , 36,8,8.6
"Niagara County(7)",36063,2.8 ,2, 3.8,21 , 3 , 35,8,7.9
"Rockland County(7)",36087,1.9 ,1.4, 2.7,32 , 12 , 36,8,9.0
"Rensselaer County(7)",36083,3.1 ,2.1, 4.4,9 , 2 , 33,7,11.0
"Ulster County(7)",36111,1.9 ,1.3, 2.9,31 , 9 , 36,6,8.9
"Broome County(7)",36007,1.8 ,1.2, 2.7,34 , 13 , 36,5,8.4
"Ontario County(7)",36069,3.1 ,2, 4.6,8 , 1 , 35,5,12.1
