Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Union County(6)",12125,182.9 ,156.7, 212.5,1 , 1 , 1,37,stable,-1.9 ,-4.1, 0.4
"Putnam County(6)",12107,96.3 ,88.5, 104.8,2 , 2 , 7,119,stable,-1.0 ,-2.3, 0.4
"Liberty County(6)",12077,92.1 ,66.9, 124.4,3 , 2 , 51,9,stable,-0.7 ,-4.8, 4.0
"Dixie County(6)",12029,87.9 ,73.1, 105.5,4 , 2 , 30,26,stable,-1.2 ,-2.7, 0.4
"Calhoun County(6)",12013,87.2 ,69.9, 108.1,5 , 2 , 42,18,stable,-0.7 ,-2.8, 1.6
"Taylor County(6)",12123,83.3 ,69.7, 99.1,6 , 2 , 36,28,falling,-2.1 ,-3.2, -1.0
"Gilchrist County(6)",12041,82.9 ,68.5, 99.9,7 , 2 , 37,24,stable,-0.5 ,-2.9, 2.2
"Levy County(6)",12075,82.1 ,72.8, 92.4,8 , 2 , 25,61,falling,-3.6 ,-10.7, -1.7
"Suwannee County(6)",12121,78.9 ,69.4, 89.4,9 , 3 , 31,54,stable,-1.0 ,-2.6, 0.6
"Columbia County(6)",12023,78.3 ,70.7, 86.7,10 , 3 , 27,80,stable,-1.0 ,-2.9, 1.0
"Lafayette County(6)",12067,77.7 ,55.9, 106,11 , 2 , 64,8,stable,0.5 ,-3.3, 4.9
"Bradford County(6)",12007,75.4 ,63.5, 89.1,12 , 3 , 47,29,stable,-0.6 ,-3.0, 1.9
"Escambia County(6)",12033,75.3 ,71.6, 79.3,13 , 6 , 23,312,falling,-1.1 ,-2.0, -0.3
