Incidence Rate Report for South Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.2 ,119, 127.5,N/A , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Douglas County(6)",46043,225.7 ,146.4, 342,1 , 1 , 30,5,*,*,*,*
"Dewey County(6)",46041,219.4 ,140.1, 326.2,2 , 1 , 33,5,stable,2.7 ,-2.7, 9.6
"Beadle County(6)",46005,174.9 ,142.8, 212.5,3 , 1 , 23,22,stable,-1.6 ,-5.4, 2.4
"Faulk County(6)",46049,172.4 ,99.5, 291.7,4 , 1 , 42,3,*,*,*,*
"Union County(6)",46127,158.5 ,125.3, 198.5,5 , 1 , 31,17,stable,0.2 ,-3.5, 4.6
"Hand County(6)",46059,154.6 ,91.1, 252.8,6 , 1 , 43,4,stable,-1.3 ,-7.7, 5.1
"Edmunds County(6)",46045,153.7 ,99.7, 233.5,7 , 1 , 41,5,stable,2.5 ,-2.4, 8.5
"Minnehaha County(6)",46099,152.2 ,141, 164,8 , 4 , 20,154,falling,-2.0 ,-3.7, -0.2
"Brookings County(6)",46011,151.4 ,125.4, 181.2,9 , 2 , 30,25,stable,-1.8 ,-4.5, 1.2
"Gregory County(6)",46053,147.6 ,95.9, 223.4,10 , 1 , 41,5,stable,-2.3 ,-5.9, 1.2
"Hughes County(6)",46065,143.7 ,113.6, 180,11 , 2 , 35,17,stable,-1.6 ,-5.5, 2.7
"Hutchinson County(6)",46067,142.4 ,100.9, 197.9,12 , 1 , 40,8,falling,-5.5 ,-11.2, -1.2
"Davison County(6)",46035,142 ,114.2, 175.1,13 , 3 , 34,19,falling,-4.1 ,-6.3, -1.9
"Yankton County(6)",46135,141.4 ,116, 171.3,14 , 3 , 33,23,stable,11.8 ,-0.2, 32.6
"Spink County(6)",46115,139.1 ,94.5, 200.3,15 , 1 , 41,7,stable,-2.4 ,-7.5, 2.0
"Clark County(6)",46025,138.7 ,78.3, 230.8,16 , 1 , 43,4,stable,-2.2 ,-7.3, 2.5
"Brown County(6)",46013,134.7 ,114.9, 157.2,17 , 5 , 33,34,stable,6.6 ,0.0, 20.0
"McCook County(6)",46087,134.6 ,85.6, 203.7,18 , 1 , 43,5,*,*,*,*
"Kingsbury County(6)",46077,134.6 ,90.9, 198,19 , 2 , 42,6,stable,-1.7 ,-5.9, 2.3
"Charles Mix County(6)",46023,133.4 ,96.1, 182,20 , 2 , 40,9,stable,-3.4 ,-7.5, 0.5
"Grant County(6)",46051,133.3 ,94, 186.5,21 , 2 , 41,8,stable,-2.7 ,-6.6, 1.1
"Brule County(6)",46015,129.6 ,79.1, 202.4,22 , 1 , 43,5,falling,-4.9 ,-10.1, -0.1
"Tripp County(6)",46123,128.5 ,84.8, 191.1,23 , 2 , 43,6,stable,-19.8 ,-45.4, 3.8
"Roberts County(6)",46109,127.9 ,92.4, 173.8,24 , 3 , 41,9,stable,17.5 ,-3.0, 37.4
"Clay County(6)",46027,127.5 ,89.1, 177.1,25 , 2 , 42,8,stable,-3.3 ,-8.4, 1.6
"Stanley County(6)",46117,124.8 ,71, 212.2,26 , 1 , 43,3,stable,-2.5 ,-8.9, 5.0
"Oglala Lakota/Shannon County(6)",46102,124.4 ,78.5, 186.1,27 , 2 , 43,5,stable,-3.2 ,-8.0, 1.8
"Hamlin County(6)",46057,124.2 ,77.9, 189.1,28 , 2 , 43,5,stable,-2.5 ,-8.1, 2.9
"Lincoln County(6)",46083,123.7 ,106.1, 143.4,29 , 9 , 35,37,falling,-3.1 ,-4.9, -0.8
