Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Ada County(7)",16001,44.5 ,42, 47.2,20 , 13 , 25,233,falling,-2.1 ,-2.8, -1.3
"Kootenai County(7)",16055,57.4 ,53, 62.2,8 , 4 , 14,129,stable,-0.6 ,-1.7, 0.7
"Canyon County(7)",16027,50.1 ,46.1, 54.4,12 , 7 , 20,119,stable,-0.7 ,-1.5, 0.2
"Twin Falls County(7)",16083,46.6 ,40.8, 52.9,16 , 8 , 27,49,falling,-2.0 ,-3.3, -0.8
"Bonneville County(7)",16019,34.4 ,29.8, 39.6,31 , 21 , 34,41,stable,-0.9 ,-2.0, 0.3
"Bonner County(7)",16017,47.7 ,40.8, 55.6,14 , 7 , 27,38,falling,-1.9 ,-2.9, -0.9
"Nez Perce County(7)",16069,60.4 ,51.8, 70.1,7 , 2 , 16,37,falling,-1.7 ,-3.2, -0.2
"Bannock County(7)",16005,38.5 ,33, 44.7,24 , 15 , 33,37,stable,-1.1 ,-2.9, 0.8
"Payette County(7)",16075,68.7 ,56.7, 82.8,4 , 1 , 12,23,stable,-0.6 ,-2.9, 2.1
"Elmore County(7)",16039,77.3 ,63.3, 93.5,2 , 1 , 9,22,stable,-1.0 ,-3.8, 2.2
"Bingham County(7)",16011,40.6 ,33.1, 49.4,23 , 10 , 33,21,stable,0.2 ,-2.9, 3.8
"Shoshone County(7)",16079,83.2 ,66.6, 103.6,1 , 1 , 8,19,stable,-1.0 ,-3.2, 1.3
