Incidence Rate Report for Louisiana by Parish

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,8.8 ,8.3, 9.4,N/A , 2 , 14,213,stable,-0.6 ,-1.4, 0.1
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Natchitoches Parish(7)",22069,15.2 ,8.2, 25.7,1 , 1 , 17,3,*,*,*,*
"LaFourche Parish(7)",22057,6.8 ,3.9, 11.2,18 , 3 , 18,3,*,*,*,*
"Acadia Parish(7)",22001,11.8 ,6.9, 18.7,2 , 1 , 18,4,*,*,*,*
"Vermilion Parish(7)",22113,11 ,6.6, 17.4,4 , 1 , 18,4,*,*,*,*
"Ascension Parish(7)",22005,7.6 ,4.9, 11.4,14 , 3 , 18,5,*,*,*,*
"Bossier Parish(7)",22015,7.3 ,4.6, 10.9,16 , 3 , 18,5,*,*,*,*
"St. Landry Parish(7)",22097,11.4 ,7.2, 17.1,3 , 1 , 18,5,stable,0.5 ,-3.6, 4.6
"Livingston Parish(7)",22063,7.6 ,5, 11.2,13 , 3 , 18,5,*,*,*,*
"Rapides Parish(7)",22079,8.3 ,5.5, 12.1,11 , 2 , 18,6,falling,-3.5 ,-7.7, -0.2
"Tangipahoa Parish(7)",22105,9.8 ,6.6, 13.9,5 , 1 , 18,6,stable,1.5 ,-1.9, 5.6
"Ouachita Parish(7)",22073,9.1 ,6.3, 12.7,9 , 1 , 18,7,stable,1.1 ,-3.1, 5.7
"Calcasieu Parish(7)",22019,9.7 ,7.1, 12.9,6 , 1 , 17,10,stable,-1.6 ,-4.2, 0.9
"St. Tammany Parish(7)",22103,7.3 ,5.3, 9.7,15 , 5 , 18,10,stable,-1.9 ,-4.3, 0.5
"Lafayette Parish(7)",22055,8.2 ,6.1, 10.8,12 , 3 , 18,11,stable,-0.5 ,-2.9, 1.9
"Caddo Parish(7)",22017,8.5 ,6.4, 11.2,10 , 3 , 18,11,stable,-1.7 ,-3.9, 0.4
