Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Woodford County(7)",17203,32.1 ,23, 44,26 , 2 , 71,9,stable,-0.2 ,-5.4, 5.8
"Winnebago County(7)",17201,31.7 ,28, 35.7,27 , 9 , 55,60,stable,0.3 ,-1.4, 2.0
"Williamson County(7)",17199,24.6 ,18.5, 32.1,65 , 16 , 72,12,stable,0.5 ,-1.9, 3.1
"Will County(7)",17197,30.5 ,28.2, 33,32 , 15 , 52,129,stable,0.9 ,-0.1, 2.1
"Whiteside County(7)",17195,32.8 ,25.4, 42,20 , 3 , 67,14,stable,0.0 ,-2.2, 2.5
"White County(7)",17193,42.1 ,23.2, 70.3,6 , 1 , 72,3,*,*,*,*
"Washington County(7)",17189,33.3 ,18.6, 56.2,18 , 1 , 72,3,stable,1.4 ,-4.0, 7.7
"Warren County(7)",17187,35.5 ,20.7, 57.2,10 , 1 , 72,4,falling,-39.2 ,-64.0, -0.9
"Vermilion County(7)",17183,28 ,22, 35.3,46 , 10 , 70,16,stable,0.7 ,-1.8, 3.4
"Union County(7)",17181,24.7 ,13.5, 42.8,64 , 2 , 72,3,stable,2.1 ,-2.5, 7.6
"Tazewell County(7)",17179,28.8 ,23.9, 34.3,42 , 11 , 68,27,stable,-1.1 ,-3.5, 1.3
"Stephenson County(7)",17177,28 ,20.6, 37.6,48 , 5 , 72,11,stable,0.3 ,-2.2, 3.1
"St. Clair County(7)",17163,34.1 ,30.3, 38.4,15 , 6 , 46,60,rising,4.9 ,1.0, 14.7
"Shelby County(7)",17173,32.4 ,20.2, 49.9,21 , 1 , 72,5,stable,4.4 ,-0.5, 11.1
"Sangamon County(7)",17167,27.5 ,23.6, 31.9,50 , 18 , 67,40,stable,0.9 ,-1.2, 3.3
"Saline County(7)",17165,28.4 ,18.3, 43,44 , 3 , 72,5,stable,1.6 ,-3.2, 7.4
"Rock Island County(7)",17161,32.3 ,27.3, 38,23 , 6 , 61,33,stable,0.7 ,-1.5, 3.1
"Randolph County(7)",17157,28 ,18.8, 40.9,47 , 4 , 72,7,stable,-16.7 ,-37.0, 4.1
"Pike County(7)",17149,33.4 ,19.4, 54.6,16 , 1 , 72,4,stable,-0.6 ,-4.4, 3.1
"Piatt County(7)",17147,34.4 ,20.6, 55,14 , 1 , 72,4,*,*,*,*
"Peoria County(7)",17143,25.3 ,21.3, 29.9,63 , 23 , 70,31,stable,-0.8 ,-3.0, 1.3
"Ogle County(7)",17141,29.8 ,22.1, 39.6,37 , 4 , 71,11,stable,0.0 ,-2.1, 2.3
"Morgan County(7)",17137,30.2 ,21.2, 42.2,34 , 3 , 72,8,stable,0.5 ,-1.5, 2.7
"Montgomery County(7)",17135,31.3 ,21, 45.6,29 , 2 , 72,7,stable,-0.5 ,-2.9, 1.9
"Monroe County(7)",17133,19.6 ,12.3, 30,71 , 21 , 72,5,falling,-9.6 ,-31.4, -0.6
"Mercer County(7)",17131,39.8 ,23.5, 63.9,7 , 1 , 72,4,stable,-0.3 ,-6.4, 5.9
