Incidence Rate Report for North Dakota by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Dakota(6)",38000,23.4 ,22, 25,N/A , 3 , 27,201,60.3
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Cass County(6)",38017,22.4 ,19.3, 26,10 , 6 , 14,38,62.0
"Burleigh County(6)",38015,18.7 ,15.2, 22.8,14 , 8 , 15,21,52.2
"Grand Forks County(6)",38035,29.7 ,24.1, 36.3,4 , 1 , 10,20,68.2
"Ward County(6)",38101,27 ,21.5, 33.4,8 , 2 , 12,18,65.9
"Morton County(6)",38059,20.4 ,14.2, 28.5,12 , 4 , 15,7,48.1
"Williams County(6)",38105,24.4 ,16.8, 34,9 , 2 , 15,7,56.9
"Walsh County(6)",38099,35.9 ,24.4, 52.1,1 , 1 , 11,6,74.4
"Richland County(6)",38077,27.7 ,18.2, 40.7,7 , 1 , 14,6,63.3
"Stark County(6)",38089,19 ,12.4, 27.6,13 , 5 , 15,6,58.3
"Ramsey County(6)",38071,32.4 ,20.4, 49.2,3 , 1 , 13,5,64.1
"Stutsman County(6)",38093,15.3 ,9.5, 23.8,15 , 8 , 15,5,76.7
"Rolette County(6)",38079,28.3 ,17.1, 44.1,6 , 1 , 15,4,58.3
"Bottineau County(6)",38009,34.3 ,18.6, 59.3,2 , 1 , 15,3,77.3
"McLean County(6)",38055,22.3 ,12.4, 38.1,11 , 2 , 15,3,43.2
"Pembina County(6)",38067,29.2 ,16, 50.6,5 , 1 , 15,3,69.6
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*
"Barnes County(6)",38003,* ,*, *,* , * , *,3 or fewer,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",38047,* ,*, *,* , * , *,3 or fewer,*
