Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,47.1 ,46.9, 47.3,N/A , N/A , N/A,197453,falling,-1.8 ,-2.0, -1.7
"Delaware(2)",10000,46.1 ,42.6, 49.8,33 , 18 , 39,687,falling,-5.8 ,-9.4, -2.3
"New Mexico(7)",35000,27.2 ,25.3, 29.2,48 , 48 , 48,794,falling,-5.0 ,-6.4, -3.7
"Arizona(2)",04000,36.1 ,34.9, 37.3,43 , 41 , 46,3723,falling,-3.6 ,-5.1, -2.7
"Oregon(2)",41000,41.3 ,39.6, 43,38 , 35 , 42,2432,falling,-3.6 ,-5.1, -2.2
"Rhode Island(2)",44000,49.4 ,45.8, 53.2,23 , 11 , 35,732,falling,-3.1 ,-5.3, -0.9
"Alaska(2)",02900,49.2 ,44, 54.7,25 , 8 , 38,372,falling,-3.0 ,-3.7, -2.6
"Texas(7)",48000,39.9 ,39.2, 40.6,40 , 38 , 43,12349,falling,-2.7 ,-2.9, -2.5
"Colorado(2)",08000,35.3 ,33.9, 36.8,45 , 42 , 46,2373,falling,-2.6 ,-3.5, -1.5
"Washington(4)",53000,41.4 ,40.1, 42.8,37 , 35 , 42,3980,falling,-2.6 ,-4.3, -2.2
"California(7)",06000,32.2 ,31.7, 32.8,47 , 45 , 47,15006,falling,-2.5 ,-2.9, -1.8
"Montana(2)",30000,40.6 ,37.5, 43.9,39 , 33 , 44,653,falling,-2.5 ,-6.4, -1.1
"North Carolina(2)",37000,55.6 ,54.4, 56.9,9 , 7 , 13,7862,falling,-2.3 ,-2.8, -1.7
"Vermont(2)",50000,46.7 ,42.3, 51.5,31 , 13 , 40,448,falling,-2.3 ,-3.1, -1.7
"Alabama(2)",01000,52.2 ,50.5, 54,16 , 11 , 24,3537,falling,-2.2 ,-2.6, -1.9
"Florida(2)",12000,48.3 ,47.6, 49.1,26 , 22 , 31,16645,falling,-2.2 ,-2.9, -2.0
"Virginia(2)",51000,46.7 ,45.4, 48,32 , 25 , 35,5150,falling,-2.2 ,-2.8, -1.9
"Georgia(7)",13000,51.4 ,50.1, 52.7,19 , 13 , 25,6498,falling,-2.1 ,-3.0, -1.7
"South Carolina(2)",45000,52.1 ,50.4, 53.8,17 , 11 , 24,3857,falling,-2.1 ,-4.3, -1.7
"Louisiana(7)",22000,53.3 ,51.4, 55.2,12 , 9 , 22,3201,falling,-1.9 ,-2.7, -1.6
"Maryland(2)",24000,43.9 ,42.4, 45.4,36 , 31 , 38,3439,falling,-1.9 ,-2.1, -1.7
"New Jersey(7)",34000,44.9 ,43.7, 46.2,34 , 29 , 36,5306,falling,-1.9 ,-2.9, -1.6
"Wyoming(2)",56000,35.6 ,31.5, 40.1,44 , 37 , 47,288,falling,-1.9 ,-2.6, -1.3
"Illinois(7)",17000,52.4 ,51.2, 53.5,15 , 11 , 22,8539,falling,-1.8 ,-2.3, -1.5
"Kentucky(7)",21000,75.8 ,73.6, 78.1,1 , 1 , 1,4574,falling,-1.8 ,-2.3, -1.5
"Kansas(2)",20000,47 ,44.8, 49.3,29 , 22 , 36,1757,falling,-1.7 ,-2.3, -1.4
"Michigan(2)",26000,51.8 ,50.6, 53,18 , 12 , 24,7243,falling,-1.7 ,-2.4, -1.5
"Oklahoma(2)",40000,55.6 ,53.5, 57.7,10 , 6 , 16,2825,falling,-1.7 ,-2.1, -1.3
