Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Westchester County(7)",36119,6.4 ,5.7, 7.2,11 , 5 , 21,65,32.9
"Wayne County(7)",36117,4 ,2.3, 6.4,37 , 7 , 41,4,35.7
"Washington County(7)",36115,6 ,3.6, 9.5,13 , 1 , 41,4,32.3
"Warren County(7)",36113,4.5 ,2.4, 7.6,27 , 3 , 41,3,22.5
"Ulster County(7)",36111,4.4 ,3.1, 6,29 , 10 , 41,8,27.6
"Tompkins County(7)",36109,4.1 ,2.5, 6.6,34 , 6 , 41,4,36.4
"Suffolk County(7)",36103,7.6 ,7, 8.3,4 , 2 , 11,121,35.2
"Steuben County(7)",36101,3.7 ,2.2, 6,38 , 9 , 41,4,29.7
"Schoharie County(7)",36095,8.9 ,5, 14.9,2 , 1 , 40,3,53.1
"Schenectady County(7)",36093,5.6 ,4, 7.6,17 , 3 , 39,8,30.9
"Saratoga County(7)",36091,6 ,4.6, 7.6,14 , 3 , 35,14,28.5
"Rockland County(7)",36087,7.1 ,5.8, 8.6,6 , 2 , 22,22,33.2
"Richmond County(7)",36085,10.1 ,8.8, 11.4,1 , 1 , 4,50,30.3
"Rensselaer County(7)",36083,5.7 ,4.2, 7.6,16 , 3 , 38,10,40.5
"Queens County(7)",36081,7 ,6.5, 7.5,7 , 4 , 14,170,34.6
"Putnam County(7)",36079,6.9 ,4.7, 9.7,8 , 1 , 37,7,31.8
"Oswego County(7)",36075,3.2 ,2, 4.9,41 , 19 , 41,4,29.3
"Orange County(7)",36071,4.7 ,3.7, 5.9,26 , 11 , 40,17,27.7
