Incidence Rate Report for Washington by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,15.4 ,15, 15.8,N/A , 35 , 46,1362,stable,-0.2 ,-0.9, 0.2
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Whitman County(6)",53075,7.1 ,4, 11.8,31 , 26 , 31,3,stable,-2.5 ,-8.7, 4.1
"Asotin County(6)",53003,9.5 ,5.6, 15.8,30 , 10 , 31,4,*,*,*,*
"Klickitat County(6)",53039,12.1 ,7.4, 19.3,28 , 2 , 31,4,stable,0.8 ,-5.1, 8.9
"San Juan County(7)",53055,15.1 ,9.7, 24.2,18 , 1 , 31,6,*,*,*,*
"Pacific County(6)",53049,13.9 ,9.1, 21.2,26 , 1 , 31,6,stable,0.3 ,-4.8, 6.2
"Kittitas County(6)",53037,11.5 ,7.8, 16.4,29 , 7 , 31,7,stable,-3.1 ,-8.2, 2.7
"Douglas County(6)",53017,15 ,10.4, 21.1,19 , 1 , 30,7,stable,-1.8 ,-6.2, 3.0
"Jefferson County(7)",53031,14.9 ,10.2, 21.7,21 , 1 , 30,10,stable,0.6 ,-1.3, 2.9
"Walla Walla County(6)",53071,14.2 ,10.5, 18.8,23 , 2 , 30,11,stable,2.0 ,-1.3, 5.8
"Okanogan County(6)",53047,16.3 ,12, 21.9,11 , 1 , 29,11,stable,0.6 ,-3.6, 5.9
"Stevens County(6)",53065,17.7 ,13.1, 23.6,6 , 1 , 29,12,stable,2.6 ,-2.1, 8.6
"Franklin County(6)",53021,17.1 ,13.1, 21.8,9 , 1 , 28,13,rising,19.1 ,1.4, 34.1
"Chelan County(6)",53007,13 ,10, 16.8,27 , 6 , 30,14,stable,0.3 ,-3.4, 4.5
"Lewis County(6)",53041,14.4 ,11.3, 18.2,22 , 2 , 30,17,stable,-1.0 ,-4.2, 2.5
"Mason County(7)",53045,18.5 ,14.7, 23,4 , 1 , 26,19,stable,0.0 ,-1.3, 1.6
"Grant County(6)",53025,19.6 ,15.8, 24,1 , 1 , 23,19,rising,3.4 ,0.7, 6.8
"Grays Harbor County(7)",53027,17.2 ,13.7, 21.4,8 , 1 , 28,19,rising,2.0 ,0.6, 3.7
"Island County(7)",53029,16 ,12.9, 19.6,13 , 1 , 28,22,stable,-1.8 ,-7.5, 0.2
"Cowlitz County(6)",53015,16.7 ,13.7, 20.2,10 , 1 , 28,24,stable,1.8 ,-1.6, 5.7
"Clallam County(7)",53009,19.6 ,15.9, 24,2 , 1 , 22,26,rising,2.3 ,0.9, 4.0
"Skagit County(7)",53057,17.6 ,14.8, 20.8,7 , 1 , 25,31,stable,-1.2 ,-5.0, 0.9
"Benton County(6)",53005,15.4 ,13.2, 18,15 , 4 , 28,35,stable,-11.4 ,-23.5, 0.4
"Yakima County(6)",53077,13.9 ,11.9, 16.2,25 , 9 , 30,36,stable,0.8 ,-1.7, 3.5
"Whatcom County(7)",53073,18.3 ,16.1, 20.9,5 , 1 , 19,50,rising,1.5 ,0.5, 2.7
"Kitsap County(7)",53035,15.9 ,14, 18.1,14 , 4 , 26,55,rising,2.3 ,1.5, 3.3
"Thurston County(7)",53067,16.3 ,14.4, 18.4,12 , 3 , 25,58,stable,-1.6 ,-10.1, 1.4
"Clark County(6)",53011,15.4 ,14, 17,16 , 7 , 26,88,rising,1.4 ,0.1, 3.0
"Spokane County(6)",53063,15.2 ,13.8, 16.7,17 , 8 , 26,94,stable,-0.2 ,-1.4, 1.2
"Snohomish County(7)",53061,15 ,13.8, 16.2,20 , 10 , 26,137,stable,-2.9 ,-10.5, 0.8
"Pierce County(7)",53053,18.5 ,17.3, 19.8,3 , 1 , 12,183,stable,-0.7 ,-2.9, 1.8
"King County(7)",53033,14.1 ,13.4, 14.8,24 , 16 , 28,336,stable,-0.5 ,-2.7, 0.5
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
