Incidence Rate Report for South Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,60.9 ,59.3, 62.5,N/A , 24 , 38,1165,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Calhoun County(6)",45017,92.1 ,61.8, 132,5 , 1 , 43,6,71.4
"Chester County(6)",45023,75.5 ,55.7, 100.1,14 , 1 , 42,10,70.4
"Spartanburg County(6)",45083,67.8 ,61, 75.1,19 , 10 , 31,76,68.0
"Fairfield County(6)",45039,75.9 ,53.7, 104.3,13 , 1 , 44,8,67.8
"Bamberg County(6)",45009,104.7 ,71.8, 147.5,1 , 1 , 32,7,66.7
"Cherokee County(6)",45021,89.6 ,72.5, 109.8,6 , 1 , 23,19,66.4
"Dillon County(6)",45033,95.6 ,71.3, 125.4,3 , 1 , 27,11,64.3
"Kershaw County(6)",45055,58.5 ,45.9, 73.5,29 , 10 , 44,15,63.9
"Lee County(6)",45061,80.3 ,52.8, 117.1,9 , 1 , 44,6,63.6
"Union County(6)",45087,79.3 ,58.4, 105.5,10 , 1 , 42,10,63.6
"Oconee County(6)",45073,66 ,54.4, 79.4,20 , 7 , 41,24,63.5
"Lexington County(6)",45063,64.2 ,57.3, 71.8,22 , 12 , 35,65,63.2
"Orangeburg County(6)",45075,89.4 ,75.9, 104.7,7 , 1 , 19,32,63.2
"Laurens County(6)",45059,83.8 ,68.7, 101.3,8 , 1 , 27,22,61.8
"Lancaster County(6)",45057,55.7 ,45.6, 67.3,33 , 15 , 45,22,61.5
"Dorchester County(6)",45035,61.4 ,51.9, 72.3,25 , 11 , 42,31,61.4
"Richland County(6)",45079,53.2 ,47.4, 59.5,38 , 23 , 44,64,60.8
"Barnwell County(6)",45011,65.5 ,43.4, 95.2,21 , 2 , 45,6,60.4
"Colleton County(6)",45029,77.4 ,59, 99.8,12 , 1 , 39,12,60.2
"Marion County(6)",45067,103.8 ,79.6, 133.1,2 , 1 , 19,13,59.6
"Anderson County(6)",45007,78.4 ,69.7, 88,11 , 4 , 23,60,59.5
"Berkeley County(6)",45015,55.1 ,47.4, 63.8,35 , 18 , 44,39,59.4
"Pickens County(6)",45077,64.1 ,53.8, 75.7,23 , 10 , 41,28,59.1
"Greenville County(6)",45045,54.6 ,49.8, 59.7,37 , 23 , 42,98,58.5
"Horry County(6)",45051,60.1 ,54.6, 66,28 , 17 , 38,95,57.8
"Charleston County(6)",45019,49.2 ,44.1, 54.8,40 , 29 , 45,71,57.4
"Greenwood County(6)",45047,61.1 ,48.6, 75.8,26 , 9 , 44,17,56.7
"York County(6)",45091,54.6 ,47.8, 62.1,36 , 21 , 44,49,56.6
"Beaufort County(6)",45013,48.4 ,41.9, 55.6,42 , 27 , 45,45,56.0
"Chesterfield County(6)",45025,72.4 ,55.7, 92.6,17 , 3 , 42,13,55.9
"Jasper County(6)",45053,44.4 ,29.3, 65,44 , 15 , 45,6,54.7
"Marlboro County(6)",45069,72.9 ,50.9, 101.1,16 , 1 , 45,7,53.6
"Sumter County(6)",45085,56.1 ,45.9, 68,32 , 14 , 45,22,52.4
"Williamsburg County(6)",45089,92.5 ,69.8, 120.2,4 , 1 , 29,12,52.2
"Newberry County(6)",45071,70.7 ,52.4, 93.2,18 , 3 , 44,10,52.0
"Saluda County(6)",45081,62.6 ,40.6, 92.2,24 , 2 , 45,5,52.0
"Florence County(6)",45041,61 ,51.6, 71.6,27 , 12 , 42,31,51.5
"Georgetown County(6)",45043,55.4 ,44.2, 68.6,34 , 13 , 45,18,51.1
"Clarendon County(6)",45027,58.4 ,41.9, 79.1,30 , 7 , 45,9,50.6
"Aiken County(6)",45003,46.3 ,39.3, 54.2,43 , 29 , 45,32,50.3
"McCormick County(6)",45065,52.5 ,29, 88.1,39 , 3 , 45,3,50.0
"Edgefield County(6)",45037,48.6 ,32.1, 70.6,41 , 10 , 45,6,49.1
"Darlington County(6)",45031,73.8 ,59.7, 90.2,15 , 3 , 38,20,48.8
"Abbeville County(6)",45001,57.5 ,38.5, 82.5,31 , 5 , 45,6,46.2
"Hampton County(6)",45049,43.7 ,24.7, 71.3,45 , 10 , 45,3,35.6
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/18/2024 9:07 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

