Incidence Rate Report for North Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.9 ,17.2, 18.7,N/A , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Burke County(6)",37023,17.1 ,9.8, 27.9,32 , 2 , 42,3,stable,-10.6 ,-42.5, 0.2
"Duplin County(6)",37061,20.6 ,11.8, 33.5,16 , 1 , 42,3,*,*,*,*
"Rutherford County(6)",37161,21.3 ,12.2, 34.6,11 , 1 , 42,3,*,*,*,*
"Chatham County(6)",37037,21.6 ,12.6, 34.7,9 , 1 , 42,3,*,*,*,*
"Franklin County(6)",37069,20.4 ,11.9, 32.7,17 , 1 , 42,3,*,*,*,*
"Scotland County(6)",37165,37.6 ,21.9, 60.2,1 , 1 , 36,3,*,*,*,*
"Caldwell County(6)",37027,19.8 ,11.7, 31.3,20 , 1 , 42,4,stable,0.4 ,-4.4, 5.5
"Lincoln County(6)",37109,18.8 ,11.1, 29.7,24 , 1 , 42,4,*,*,*,*
"Pender County(6)",37141,23.9 ,14.1, 37.8,6 , 1 , 42,4,stable,3.7 ,-1.8, 11.3
"Sampson County(6)",37163,21.2 ,12.6, 33.5,12 , 1 , 42,4,stable,2.3 ,-2.2, 7.8
"Surry County(6)",37171,22.5 ,13.5, 35.2,7 , 1 , 42,4,stable,4.4 ,-2.6, 12.9
"Rockingham County(6)",37157,19.6 ,12, 30.3,21 , 1 , 42,4,stable,1.7 ,-4.9, 9.1
"Stanly County(6)",37167,26.9 ,16.4, 41.6,4 , 1 , 41,4,*,*,*,*
"Craven County(6)",37049,17.9 ,11.2, 27,28 , 3 , 42,4,stable,1.8 ,-1.8, 6.1
"Brunswick County(6)",37019,21.1 ,13.5, 31.4,13 , 1 , 42,5,stable,1.4 ,-3.6, 7.4
"Wayne County(6)",37191,14.6 ,9.3, 21.7,37 , 8 , 42,5,stable,1.6 ,-3.8, 7.9
"Orange County(6)",37135,13.3 ,8.4, 20,41 , 12 , 42,5,stable,-0.7 ,-6.2, 5.5
"Catawba County(6)",37035,13.1 ,8.6, 19.3,42 , 13 , 42,5,stable,-1.1 ,-5.4, 3.4
"Cleveland County(6)",37045,21.5 ,14.1, 31.6,10 , 1 , 42,5,stable,3.7 ,0.0, 8.1
"Henderson County(6)",37089,21.8 ,14.2, 32,8 , 1 , 42,5,stable,-0.6 ,-7.4, 6.7
"Robeson County(6)",37155,14.5 ,9.5, 21.1,38 , 9 , 42,5,stable,0.1 ,-5.2, 5.9
"Rowan County(6)",37159,16.6 ,11.1, 23.8,34 , 5 , 42,6,stable,-2.3 ,-6.3, 1.4
"Moore County(6)",37125,27.8 ,19, 39.3,3 , 1 , 35,6,stable,3.2 ,-2.3, 11.0
