Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Richland Parish(7)",22083,22.6 ,12.5, 38.1,18 , 1 , 42,3,*,*,*,*
"Union Parish(7)",22111,28 ,15.4, 46.5,8 , 1 , 42,3,*,*,*,*
"Bienville Parish(7)",22013,34.9 ,19.9, 58,1 , 1 , 42,4,*,*,*,*
"West Baton Rouge Parish(7)",22121,22.1 ,12.8, 35.8,21 , 1 , 42,4,stable,1.4 ,-2.1, 6.0
"Sabine Parish(7)",22085,24.7 ,14.2, 40.3,13 , 1 , 42,4,*,*,*,*
"Allen Parish(7)",22003,28.6 ,17.1, 45.4,7 , 1 , 42,4,*,*,*,*
"Evangeline Parish(7)",22039,22.3 ,13.3, 35.1,19 , 1 , 42,4,*,*,*,*
"Morehouse Parish(7)",22067,23 ,13.6, 36.8,16 , 1 , 42,4,stable,0.3 ,-4.0, 4.7
"De Soto Parish(7)",22031,21.4 ,12.9, 33.7,27 , 2 , 42,4,*,*,*,*
"Franklin Parish(7)",22041,28.7 ,17.5, 45,6 , 1 , 42,4,*,*,*,*
"Jefferson Davis Parish(7)",22053,23.8 ,14.9, 36.3,14 , 1 , 42,5,stable,2.1 ,-2.5, 7.8
"St. Bernard Parish(7)",22087,21.6 ,14, 31.9,25 , 2 , 42,5,stable,0.0 ,-3.2, 2.9
"Washington Parish(7)",22117,15.9 ,10.6, 23.4,41 , 12 , 42,6,falling,-22.2 ,-37.1, -0.9
"Avoyelles Parish(7)",22009,22.7 ,15.1, 33.2,17 , 2 , 42,6,*,*,*,*
