Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Woods County(6)",40151,65.8 ,36.6, 108,69 , 13 , 69,3,*,*,*,*
"Okfuskee County(6)",40107,70.5 ,46, 103.4,68 , 20 , 69,5,stable,1.0 ,-4.5, 6.9
"Woodward County(6)",40153,72.8 ,53, 97.4,67 , 29 , 69,9,stable,-0.6 ,-4.6, 3.4
"Osage County(6)",40113,77.2 ,62.7, 93.9,66 , 34 , 69,20,stable,0.4 ,-2.2, 3.1
"Major County(6)",40093,81 ,46.2, 131,65 , 3 , 69,3,stable,-0.8 ,-7.5, 5.9
"Love County(6)",40085,81.6 ,52.1, 121.5,64 , 7 , 69,5,stable,-2.9 ,-21.6, 1.4
"Marshall County(6)",40095,88.1 ,62.5, 120.4,63 , 7 , 69,8,stable,0.5 ,-3.1, 4.5
"Custer County(6)",40039,89.6 ,69.5, 113.5,62 , 12 , 69,14,stable,-0.6 ,-3.8, 2.7
"Caddo County(6)",40015,91.2 ,71.8, 114,61 , 14 , 69,15,stable,0.6 ,-2.0, 3.3
"Seminole County(6)",40133,91.3 ,69.9, 117,59 , 9 , 69,12,stable,0.4 ,-1.5, 2.4
"Bryan County(6)",40013,92.3 ,76.7, 110.1,57 , 17 , 68,25,stable,1.3 ,-0.3, 3.0
"Adair County(6)",40001,92.3 ,70, 119.3,60 , 9 , 69,12,stable,0.5 ,-2.4, 3.6
"Cleveland County(6)",40027,92.5 ,86.1, 99.3,54 , 35 , 65,158,stable,-0.5 ,-1.4, 0.5
"Logan County(6)",40083,92.7 ,77.5, 110,58 , 17 , 68,26,stable,0.5 ,-1.7, 2.9
"Murray County(6)",40099,93.2 ,65.1, 129,56 , 5 , 69,7,stable,-0.7 ,-4.4, 3.1
