Incidence Rate Report for Alabama by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.4 ,8.9, 10,N/A , 1 , 10,240,stable,1.1 ,0.0, 4.7
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Shelby County(6)",01117,4.4 ,2.9, 6.5,25 , 22 , 25,5,stable,-1.3 ,-6.9, 5.0
"Madison County(6)",01089,6.5 ,4.9, 8.4,24 , 17 , 25,12,stable,0.7 ,-3.2, 5.3
"Jefferson County(6)",01073,7.6 ,6.3, 9,23 , 16 , 24,27,stable,-0.5 ,-2.1, 1.1
"Lee County(6)",01081,8.1 ,5.5, 11.5,22 , 8 , 25,6,*,*,*,*
"Limestone County(6)",01083,8.7 ,5.5, 13.2,21 , 5 , 25,5,stable,-1.5 ,-6.7, 4.5
"Cullman County(6)",01043,8.8 ,5.2, 14,20 , 3 , 25,4,stable,-0.6 ,-6.5, 5.7
"Mobile County(6)",01097,9.1 ,7.3, 11.1,19 , 9 , 24,19,stable,1.9 ,-0.2, 4.2
"Houston County(6)",01069,9.1 ,6, 13.3,18 , 4 , 25,6,stable,-0.8 ,-4.6, 3.5
"Morgan County(6)",01103,9.3 ,6.1, 13.6,17 , 4 , 25,6,stable,-4.2 ,-9.6, 0.5
"St. Clair County(6)",01115,10.1 ,6.3, 15.3,16 , 2 , 25,5,stable,0.5 ,-3.7, 5.4
"Montgomery County(6)",01101,10.1 ,7.7, 13.1,15 , 4 , 23,12,stable,0.5 ,-1.3, 2.5
