Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,429.7 ,427.5, 432,N/A , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Yancey County(6)",37199,446.6 ,395, 504,30 , 1 , 94,67,stable,0.7 ,-0.7, 2.3
"Yadkin County(6)",37197,404.4 ,369.6, 441.9,73 , 14 , 95,112,stable,0.7 ,-0.9, 2.3
"Wilson County(6)",37195,379 ,356.1, 403,87 , 62 , 96,223,stable,-0.2 ,-1.2, 0.8
"Wilkes County(6)",37193,379.2 ,354.4, 405.5,86 , 59 , 96,200,stable,-0.1 ,-0.8, 0.7
"Wayne County(6)",37191,448.1 ,426.8, 470.2,25 , 4 , 66,360,stable,0.8 ,-4.6, 3.2
"Watauga County(6)",37189,364.1 ,332.8, 397.9,94 , 60 , 98,114,stable,-1.1 ,-2.5, 0.4
"Washington County(6)",37187,396.3 ,338.3, 462.6,78 , 2 , 98,41,stable,0.3 ,-1.7, 2.5
"Warren County(6)",37185,417.6 ,367.8, 472.8,61 , 2 , 96,68,stable,0.4 ,-0.8, 1.6
"Wake County(6)",37183,428.2 ,420.6, 435.9,57 , 35 , 66,2535,rising,0.3 ,0.1, 0.6
"Vance County(6)",37181,434.9 ,401.3, 470.8,46 , 4 , 84,140,stable,-2.5 ,-8.2, 2.2
"Union County(6)",37179,438.5 ,422.5, 455,43 , 12 , 67,585,rising,0.8 ,0.3, 1.5
"Tyrrell County(6)",37177,512.5 ,380.2, 678.4,1 , 1 , 98,13,stable,2.9 ,-1.7, 8.3
"Transylvania County(6)",37175,384.9 ,351, 421.8,85 , 32 , 97,126,stable,0.6 ,-0.7, 1.9
"Swain County(6)",37173,479.5 ,418.1, 548.1,3 , 1 , 86,48,stable,0.2 ,-1.7, 2.2
"Surry County(6)",37171,461 ,434.8, 488.5,12 , 2 , 62,255,rising,1.0 ,0.2, 1.7
"Stokes County(6)",37169,442 ,409.7, 476.4,34 , 2 , 83,158,stable,0.7 ,-0.1, 1.6
"Stanly County(6)",37167,473.1 ,442.7, 505.2,7 , 1 , 56,201,stable,0.0 ,-6.7, 3.4
"Scotland County(6)",37165,430.7 ,392.4, 471.9,56 , 3 , 92,104,stable,0.1 ,-1.2, 1.4
"Sampson County(6)",37163,440.9 ,411.6, 472,35 , 3 , 77,185,rising,1.2 ,0.1, 2.4
"Rutherford County(6)",37161,410.2 ,384.1, 437.9,66 , 20 , 91,211,stable,-0.1 ,-0.7, 0.6
"Rowan County(6)",37159,468.6 ,448.6, 489.2,8 , 2 , 45,450,stable,-0.1 ,-1.3, 0.7
"Rockingham County(6)",37157,446.9 ,423.8, 471,29 , 3 , 68,318,stable,0.3 ,-0.3, 0.9
"Robeson County(6)",37155,402.4 ,382.5, 423.1,74 , 44 , 91,327,rising,3.7 ,0.6, 8.3
"Richmond County(6)",37153,439.9 ,406.3, 475.8,38 , 2 , 83,138,stable,0.5 ,-0.6, 1.6
"Randolph County(6)",37151,458.3 ,438.9, 478.5,14 , 3 , 56,451,stable,0.1 ,-2.3, 0.9
"Polk County(6)",37149,397.1 ,350.4, 449.1,75 , 5 , 97,77,stable,0.2 ,-2.2, 2.7
"Pitt County(6)",37147,406.7 ,388.9, 425.2,72 , 40 , 88,413,stable,-0.1 ,-0.6, 0.3
"Person County(6)",37145,476.9 ,439.9, 516.4,4 , 1 , 64,140,falling,-3.4 ,-6.5, -0.1
"Perquimans County(6)",37143,358.9 ,306.7, 418.6,95 , 25 , 99,43,stable,-0.8 ,-3.1, 1.7
"Pender County(6)",37141,388.7 ,361.4, 417.6,82 , 41 , 96,165,stable,-0.2 ,-1.8, 1.6
"Pasquotank County(6)",37139,409.7 ,374.4, 447.5,68 , 9 , 95,109,stable,-6.6 ,-14.4, 0.9
"Pamlico County(6)",37137,434.6 ,371.6, 507,49 , 1 , 96,47,stable,0.6 ,-1.2, 2.5
"Orange County(6)",37135,439 ,418.6, 460.1,41 , 8 , 71,371,stable,0.2 ,-0.4, 0.9
"Onslow County(6)",37133,510.7 ,488.3, 533.8,2 , 1 , 9,408,rising,1.2 ,0.6, 2.0
"Northampton County(6)",37131,409.8 ,360.5, 464.7,67 , 3 , 97,68,rising,1.4 ,0.1, 2.7
"New Hanover County(6)",37129,431.7 ,416.6, 447.2,53 , 18 , 71,679,stable,0.2 ,-0.4, 0.8
"Nash County(6)",37127,406.8 ,384.5, 430,71 , 32 , 91,274,stable,-0.1 ,-0.8, 0.7
