Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Anderson County(7)",48001,1352.8 ,1279.1, 1429.6,65 , 13 , 137,258,stable,1.1 ,-0.1, 5.1
"Andrews County(7)",48003,965.7 ,839.2, 1105.9,232 , 146 , 249,44,falling,-2.9 ,-5.4, -0.5
"Angelina County(7)",48005,1398.8 ,1340, 1459.6,43 , 9 , 104,433,falling,-1.4 ,-2.0, -0.7
"Aransas County(7)",48007,1470.7 ,1376.5, 1569.7,11 , 2 , 98,193,stable,2.8 ,-1.1, 8.6
"Archer County(7)",48009,1198.7 ,1049.7, 1363.1,153 , 10 , 234,47,stable,-0.8 ,-4.9, 1.6
"Armstrong County(7)",48011,1262.3 ,945.6, 1654.3,114 , 1 , 248,11,stable,1.6 ,-1.9, 5.5
"Atascosa County(7)",48013,1123.8 ,1051.6, 1199.7,193 , 118 , 225,184,stable,3.7 ,-1.3, 7.9
"Austin County(7)",48015,1179.6 ,1094.9, 1269.2,167 , 72 , 216,149,falling,-1.4 ,-2.3, -0.4
"Bailey County(7)",48017,1067.4 ,881.9, 1280.6,212 , 35 , 248,24,stable,-1.2 ,-3.2, 0.7
"Bandera County(7)",48019,1088.3 ,1006.3, 1175.4,205 , 132 , 233,140,stable,-0.9 ,-1.9, 0.3
"Bastrop County(7)",48021,1377.5 ,1316.7, 1440.4,52 , 11 , 118,413,stable,-0.6 ,-1.4, 0.3
"Baylor County(7)",48023,1564.1 ,1304.9, 1860,4 , 1 , 189,27,stable,-0.2 ,-3.0, 2.6
"Bee County(7)",48025,1306.9 ,1203.4, 1417.1,89 , 11 , 189,120,rising,1.4 ,0.2, 5.5
"Bell County(7)",48027,1459 ,1423.1, 1495.6,15 , 6 , 49,1299,stable,-0.3 ,-0.6, 0.0
"Bexar County(7)",48029,1152.2 ,1139.3, 1165.2,181 , 156 , 195,6307,stable,0.0 ,-2.1, 2.1
"Blanco County(7)",48031,1245.1 ,1120, 1380.6,126 , 16 , 216,78,stable,4.1 ,-0.6, 13.6
"Borden County(7)",48033,1398 ,854.2, 2150.5,44 , 1 , 250,4,*,*,*,*
"Bosque County(7)",48035,1289.7 ,1185.9, 1400.3,100 , 14 , 201,119,stable,0.2 ,-0.7, 1.2
"Bowie County(7)",48037,1313.2 ,1258.7, 1369.6,86 , 37 , 140,447,stable,2.6 ,-0.5, 4.3
"Brazoria County(7)",48039,1295.1 ,1263.4, 1327.4,95 , 60 , 138,1341,stable,0.7 ,-1.0, 3.3
"Brazos County(7)",48041,1171.7 ,1127.8, 1216.8,173 , 122 , 201,559,stable,1.0 ,-1.6, 3.4
"Brewster County(7)",48043,908.4 ,781.6, 1050.2,242 , 170 , 249,39,falling,-2.0 ,-3.8, -0.1
"Briscoe County(7)",48045,1292.5 ,951.4, 1717.6,97 , 1 , 247,10,stable,-0.3 ,-3.6, 3.1
"Brooks County(7)",48047,965.2 ,802.5, 1151.4,233 , 99 , 249,25,stable,-3.7 ,-19.0, 0.1
"Brown County(7)",48049,1331.6 ,1251.2, 1415.9,74 , 13 , 160,210,stable,1.7 ,-1.2, 6.3
"Burleson County(7)",48051,1338 ,1226.1, 1457.4,68 , 5 , 185,110,stable,-0.2 ,-1.3, 1.0
"Burnet County(7)",48053,1276.8 ,1209.4, 1347.1,106 , 36 , 175,281,falling,-0.8 ,-1.3, -0.3
"Caldwell County(7)",48055,1285 ,1201.1, 1373.3,104 , 19 , 184,181,stable,5.0 ,-1.4, 9.8
"Calhoun County(7)",48057,1235.7 ,1129.2, 1349.7,130 , 31 , 210,101,falling,-1.3 ,-2.1, -0.4
"Callahan County(7)",48059,1219.1 ,1097.3, 1350.9,144 , 25 , 222,76,stable,-0.6 ,-1.6, 0.4
"Cameron County(7)",48061,1049.4 ,1023.8, 1075.6,214 , 192 , 226,1289,falling,-0.9 ,-1.3, -0.5
"Camp County(7)",48063,1490.1 ,1341.7, 1650.6,10 , 2 , 138,76,stable,1.4 ,-7.8, 8.2
"Carson County(7)",48065,1122.6 ,941.9, 1328.2,194 , 17 , 244,28,stable,-1.5 ,-3.5, 0.4
"Cass County(7)",48067,1367.6 ,1280.4, 1459.2,58 , 8 , 147,189,stable,0.3 ,-0.5, 1.1
"Castro County(7)",48069,869.8 ,715.1, 1048.2,246 , 159 , 250,23,falling,-2.9 ,-5.0, -1.0
"Chambers County(7)",48071,1507.1 ,1405.7, 1613.9,6 , 2 , 82,177,stable,4.8 ,-0.1, 10.1
"Cherokee County(7)",48073,1444.6 ,1369.2, 1523.1,18 , 4 , 93,282,stable,0.4 ,-0.2, 1.0
"Childress County(7)",48075,1194.6 ,1000.4, 1415.7,158 , 5 , 243,27,stable,-1.1 ,-3.2, 0.8
"Clay County(7)",48077,1369.1 ,1224, 1526.7,57 , 3 , 202,68,stable,-0.3 ,-1.4, 0.8
"Cochran County(7)",48079,1166.2 ,885.7, 1507.9,175 , 2 , 249,12,stable,-1.1 ,-5.2, 2.7
"Coke County(7)",48081,1427.8 ,1183.7, 1708.3,23 , 2 , 222,25,stable,1.5 ,-1.3, 4.5
"Coleman County(7)",48083,1310.8 ,1157.4, 1479.1,88 , 4 , 213,56,stable,-0.2 ,-1.6, 1.2
"Collin County(7)",48085,1193.3 ,1174.1, 1212.7,159 , 133 , 181,3166,stable,-0.1 ,-1.6, 1.2
"Collingsworth County(7)",48087,956.2 ,721.4, 1244.3,236 , 30 , 250,11,falling,-2.6 ,-7.5, -1.0
"Colorado County(7)",48089,1267 ,1165.3, 1375.2,111 , 15 , 203,121,falling,-1.2 ,-2.0, -0.3
"Comal County(7)",48091,1171 ,1131.3, 1211.7,174 , 122 , 201,692,falling,-1.4 ,-2.1, -0.7
"Comanche County(7)",48093,1189.4 ,1072.8, 1315.4,161 , 38 , 229,78,falling,-2.0 ,-3.6, -1.2
"Concho County(7)",48095,896.6 ,687.7, 1149.3,243 , 88 , 250,13,falling,-9.0 ,-27.4, -1.8
"Cooke County(7)",48097,1457.1 ,1373.6, 1544.4,16 , 3 , 92,234,stable,5.3 ,-0.1, 9.2
"Coryell County(7)",48099,1506.5 ,1424.9, 1591.5,7 , 2 , 56,263,stable,-0.4 ,-1.0, 0.2
"Cottle County(7)",48101,1361.3 ,958.8, 1870.3,59 , 1 , 249,8,stable,-1.3 ,-4.3, 1.4
"Crane County(7)",48103,1105.7 ,859.7, 1399.1,199 , 3 , 249,14,falling,-2.2 ,-4.2, -0.2
"Crockett County(7)",48105,1276.8 ,1014.9, 1585.7,107 , 2 , 245,17,stable,15.8 ,-3.0, 32.6
"Crosby County(7)",48107,1018.9 ,838.5, 1227.1,220 , 54 , 249,23,stable,-0.4 ,-2.0, 1.2
"Culberson County(7)",48109,754.7 ,518.4, 1060.7,248 , 110 , 250,7,stable,-2.3 ,-4.7, 0.1
"Dallam County(7)",48111,1098.3 ,891.4, 1338.6,202 , 17 , 248,21,falling,-2.9 ,-5.6, -0.2
"Dallas County(7)",48113,1257.5 ,1245.2, 1269.9,118 , 103 , 142,8546,stable,0.0 ,-0.8, 1.3
"Dawson County(7)",48115,1352.9 ,1195.7, 1525.1,64 , 2 , 205,55,stable,-0.2 ,-1.1, 0.7
"DeWitt County(7)",48123,1258 ,1152.1, 1371,117 , 16 , 204,106,stable,-0.8 ,-1.8, 0.2
"Deaf Smith County(7)",48117,1188.4 ,1057.7, 1330.8,162 , 27 , 232,62,stable,0.3 ,-1.0, 1.7
"Delta County(7)",48119,1563.3 ,1341.1, 1812.3,5 , 1 , 168,36,rising,1.8 ,0.4, 3.3
"Denton County(7)",48121,1239 ,1217.1, 1261.2,129 , 106 , 157,2694,stable,-0.1 ,-0.8, 1.2
"Dickens County(7)",48125,1216.3 ,913.1, 1588.4,147 , 2 , 249,12,stable,-0.9 ,-3.9, 1.9
"Dimmit County(7)",48127,949 ,807.1, 1108.6,238 , 136 , 249,33,stable,-0.6 ,-2.3, 1.1
"Donley County(7)",48129,1023.9 ,808.9, 1279.5,218 , 16 , 249,16,falling,-1.8 ,-3.4, -0.3
"Duval County(7)",48131,1080.6 ,939.2, 1237.2,207 , 52 , 244,43,stable,-0.8 ,-2.8, 1.2
"Eastland County(7)",48133,1233.9 ,1128.2, 1347,132 , 26 , 211,104,stable,-0.4 ,-1.2, 0.4
"Ector County(7)",48135,1313.6 ,1261.3, 1367.5,85 , 34 , 144,499,falling,-0.9 ,-1.5, -0.4
"Edwards County(7)",48137,878.9 ,626.2, 1200.7,245 , 22 , 250,9,stable,4.1 ,-3.0, 25.8
"El Paso County(7)",48141,1179.9 ,1160, 1200.1,166 , 142 , 185,2740,stable,0.6 ,-0.4, 2.9
"Ellis County(7)",48139,1375 ,1329.8, 1421.3,54 , 21 , 105,739,stable,2.4 ,-0.1, 4.2
"Erath County(7)",48143,1178.1 ,1095.4, 1265.4,169 , 73 , 216,155,stable,-0.5 ,-1.3, 0.3
"Falls County(7)",48145,1268.7 ,1151.4, 1394.9,110 , 13 , 209,87,stable,-0.4 ,-2.0, 1.2
"Fannin County(7)",48147,1397.9 ,1311.3, 1488.8,45 , 4 , 133,198,stable,-0.2 ,-1.1, 0.8
"Fayette County(7)",48149,1120.2 ,1038.5, 1206.8,195 , 105 , 227,147,stable,0.2 ,-1.5, 4.9
"Fisher County(7)",48151,1223.5 ,1005.4, 1475.3,140 , 2 , 243,23,stable,-0.7 ,-2.6, 1.1
"Floyd County(7)",48153,1116 ,925.2, 1334.4,196 , 8 , 246,25,stable,-0.6 ,-2.6, 1.3
"Foard County(7)",48155,1197.1 ,842.5, 1652,154 , 2 , 250,8,stable,1.7 ,-2.4, 6.2
"Fort Bend County(7)",48157,1129.8 ,1108.5, 1151.3,190 , 166 , 206,2409,stable,1.2 ,-0.6, 2.3
"Franklin County(7)",48159,1412.7 ,1263, 1575.3,31 , 2 , 176,67,stable,-0.3 ,-1.9, 1.3
"Freestone County(7)",48161,1327.1 ,1216.5, 1445.2,78 , 6 , 194,109,stable,-0.2 ,-1.4, 1.1
"Frio County(7)",48163,996.2 ,877.5, 1126.4,226 , 134 , 247,52,stable,-0.8 ,-2.0, 0.5
"Gaines County(7)",48165,986.9 ,858.3, 1129.2,228 , 142 , 248,45,stable,-1.5 ,-3.1, 0.0
"Galveston County(7)",48167,1318.3 ,1287.6, 1349.5,83 , 53 , 122,1483,rising,5.5 ,2.7, 7.7
"Garza County(7)",48169,1182.9 ,960.1, 1441.7,165 , 3 , 245,20,stable,-0.5 ,-3.0, 2.1
"Gillespie County(7)",48171,1247.5 ,1165.8, 1333.5,124 , 44 , 197,190,stable,4.1 ,-0.2, 9.2
"Glasscock County(7)",48173,974.4 ,605.7, 1484.3,231 , 2 , 250,4,stable,0.3 ,-4.2, 5.7
"Goliad County(7)",48175,1135.9 ,984, 1305,187 , 32 , 242,42,falling,-1.6 ,-2.8, -0.3
"Gonzales County(7)",48177,1219.3 ,1109.3, 1337.3,143 , 28 , 215,92,stable,7.0 ,-0.1, 11.8
"Gray County(7)",48179,1263.2 ,1153.2, 1380.9,113 , 17 , 207,98,falling,-2.2 ,-8.7, -1.1
"Grayson County(7)",48181,1372.6 ,1327.2, 1419.2,55 , 19 , 110,711,falling,-0.7 ,-1.0, -0.3
"Gregg County(7)",48183,1468.7 ,1416.6, 1522.1,12 , 4 , 58,617,stable,1.1 ,-0.4, 5.2
"Grimes County(7)",48185,1354.6 ,1257.9, 1456.7,62 , 6 , 163,152,rising,5.0 ,1.0, 9.8
"Guadalupe County(7)",48187,1214.2 ,1171.5, 1258.1,148 , 103 , 186,626,falling,-1.2 ,-1.6, -0.8
"Hale County(7)",48189,1228.1 ,1132.6, 1329.6,137 , 37 , 209,124,stable,-0.9 ,-2.4, 0.6
"Hall County(7)",48191,1071.3 ,846.5, 1338.5,211 , 8 , 249,16,stable,-1.1 ,-3.2, 1.0
"Hamilton County(7)",48193,1211.9 ,1064.1, 1374.8,150 , 9 , 232,51,stable,-0.6 ,-2.1, 1.0
"Hansford County(7)",48195,1218.1 ,996.6, 1473.9,146 , 3 , 242,21,stable,-0.4 ,-3.2, 2.4
"Hardeman County(7)",48197,1195.4 ,973.2, 1453.4,157 , 3 , 244,21,stable,-2.1 ,-4.4, 0.0
"Hardin County(7)",48199,1349.1 ,1278.8, 1422.3,67 , 12 , 141,284,falling,-1.3 ,-2.2, -0.4
"Harris County(7)",48201,1187.8 ,1178.7, 1196.9,163 , 142 , 176,14103,stable,1.1 ,-0.4, 2.2
"Harrison County(7)",48203,1399.7 ,1333.6, 1468.2,41 , 6 , 112,348,stable,2.6 ,-1.3, 7.0
"Hartley County(7)",48205,1010 ,813.6, 1239.4,221 , 30 , 249,18,stable,-0.6 ,-2.6, 1.4
"Haskell County(7)",48207,1153.4 ,972.6, 1358.3,180 , 7 , 244,30,stable,-0.5 ,-2.1, 1.1
"Hays County(7)",48209,1305.7 ,1262.3, 1350.2,91 , 51 , 140,740,rising,2.8 ,0.4, 6.5
"Hemphill County(7)",48211,949.7 ,717.6, 1232.9,237 , 27 , 250,12,falling,-3.9 ,-5.9, -2.1
"Henderson County(7)",48213,1464.6 ,1409.5, 1521.4,13 , 5 , 66,553,stable,-0.6 ,-1.3, 0.1
"Hidalgo County(7)",48215,1020.1 ,1000.8, 1039.6,219 , 203 , 231,2146,stable,1.1 ,-1.5, 3.1
"Hill County(7)",48217,1399 ,1316.2, 1485.7,42 , 5 , 128,219,rising,3.4 ,0.5, 8.0
"Hockley County(7)",48219,1275.6 ,1161.7, 1397.6,108 , 15 , 205,94,stable,-0.9 ,-1.8, 0.1
"Hood County(7)",48221,1389.9 ,1329.3, 1452.6,48 , 12 , 107,418,rising,2.5 ,0.3, 5.8
"Hopkins County(7)",48223,1380.2 ,1294.5, 1470.2,51 , 5 , 139,197,stable,-0.5 ,-1.4, 0.4
"Houston County(7)",48225,1285.8 ,1189.3, 1388.2,103 , 19 , 195,134,stable,0.2 ,-1.1, 1.7
"Howard County(7)",48227,1225 ,1132.6, 1322.8,139 , 50 , 207,135,falling,-1.3 ,-2.1, -0.6
"Hudspeth County(7)",48229,885.2 ,679.9, 1133.3,244 , 98 , 250,13,stable,1.1 ,-1.5, 4.5
"Hunt County(7)",48231,1328 ,1273.8, 1384,77 , 28 , 139,462,stable,-0.6 ,-1.2, 0.0
"Hutchinson County(7)",48233,1376.3 ,1260.4, 1500,53 , 5 , 162,108,stable,-0.2 ,-1.3, 0.9
"Irion County(7)",48235,1252.6 ,903.4, 1693.4,120 , 2 , 249,9,stable,0.0 ,-3.4, 4.0
"Jack County(7)",48237,1074.3 ,920.9, 1246.1,210 , 46 , 246,35,stable,-1.5 ,-3.0, 0.0
"Jackson County(7)",48239,1305.8 ,1174.3, 1448,90 , 6 , 206,74,stable,-1.4 ,-2.8, 0.0
"Jasper County(7)",48241,1422.1 ,1336.4, 1511.7,25 , 3 , 122,212,stable,-0.1 ,-1.1, 1.0
"Jeff Davis County(7)",48243,568.6 ,409.6, 771.6,250 , 238 , 250,9,stable,-2.8 ,-5.5, 0.2
"Jefferson County(7)",48245,1288.3 ,1253.5, 1323.8,102 , 67 , 142,1076,stable,2.6 ,-0.3, 4.5
"Jim Hogg County(7)",48247,930.1 ,736.9, 1158.7,241 , 74 , 250,17,falling,-3.5 ,-7.2, -2.0
"Jim Wells County(7)",48249,1187.4 ,1105.7, 1273.6,164 , 75 , 212,161,stable,5.7 ,-1.2, 11.1
"Johnson County(7)",48251,1429.9 ,1384.6, 1476.3,22 , 8 , 74,786,stable,0.5 ,-0.6, 3.6
"Jones County(7)",48253,1261.8 ,1144, 1388.4,115 , 14 , 209,85,stable,-0.5 ,-1.6, 0.7
"Karnes County(7)",48255,1179.5 ,1044.6, 1326.9,168 , 25 , 234,57,stable,-0.6 ,-2.1, 0.9
"Kaufman County(7)",48257,1407.3 ,1351.7, 1464.6,36 , 9 , 92,512,stable,-0.4 ,-0.8, 0.0
"Kendall County(7)",48259,1133.2 ,1064.9, 1204.6,189 , 125 , 222,211,falling,-1.3 ,-2.3, -0.2
"Kent County(7)",48263,1093.5 ,681.3, 1667.7,203 , 1 , 250,4,stable,0.6 ,-29.4, 36.7
"Kerr County(7)",48265,1263.7 ,1202.8, 1327,112 , 52 , 180,350,stable,-0.3 ,-0.8, 1.1
"Kimble County(7)",48267,1174.3 ,979.7, 1396.5,171 , 7 , 241,29,stable,-1.6 ,-3.3, 0.1
"Kinney County(7)",48271,981.3 ,782.6, 1216.8,229 , 47 , 249,18,stable,-1.4 ,-4.3, 1.4
"Kleberg County(7)",48273,1386 ,1275.6, 1503.4,49 , 3 , 156,118,stable,-0.4 ,-1.5, 0.7
"Knox County(7)",48275,1254.6 ,1014.2, 1535.3,119 , 2 , 243,19,stable,-0.4 ,-2.7, 2.0
"La Salle County(7)",48283,1048.9 ,862.2, 1264.2,216 , 25 , 249,22,stable,-2.4 ,-5.9, 1.3
"Lamar County(7)",48277,1446.3 ,1372.2, 1523.3,17 , 3 , 89,291,stable,-0.3 ,-1.0, 0.3
"Lamb County(7)",48279,1196.2 ,1059, 1346.2,156 , 16 , 233,56,stable,-0.5 ,-1.6, 0.6
"Lampasas County(7)",48281,1459.4 ,1348.3, 1577.3,14 , 2 , 128,131,stable,0.4 ,-0.9, 1.9
"Lavaca County(7)",48285,1300.4 ,1196.5, 1411.1,92 , 11 , 189,122,falling,-1.0 ,-1.9, -0.1
"Lee County(7)",48287,1384.6 ,1262.3, 1515.5,50 , 3 , 166,97,stable,0.4 ,-0.9, 1.8
"Leon County(7)",48289,1252.2 ,1146.2, 1365.6,121 , 19 , 205,108,stable,-0.5 ,-1.5, 0.5
"Liberty County(7)",48291,1431.8 ,1365.9, 1500.1,21 , 5 , 92,376,stable,4.7 ,-0.7, 8.5
"Limestone County(7)",48293,1234.9 ,1135.2, 1341,131 , 30 , 209,118,stable,-0.5 ,-1.8, 0.9
"Lipscomb County(7)",48295,1008.9 ,771, 1296.9,222 , 14 , 250,13,stable,-2.2 ,-5.3, 0.7
"Live Oak County(7)",48297,1111.8 ,986.2, 1249.2,197 , 68 , 239,58,stable,-0.6 ,-2.8, 1.8
"Llano County(7)",48299,1134.9 ,1050.5, 1224.2,188 , 105 , 227,159,stable,2.5 ,-0.1, 8.2
"Lubbock County(7)",48303,1296.5 ,1262.2, 1331.5,94 , 62 , 140,1114,falling,-1.0 ,-1.7, -0.3
"Lynn County(7)",48305,1323.1 ,1115.1, 1558.7,81 , 2 , 232,29,rising,11.5 ,2.4, 26.9
"Madison County(7)",48313,1261.5 ,1120.8, 1415.1,116 , 11 , 224,59,stable,-0.5 ,-1.6, 0.7
"Marion County(7)",48315,1417 ,1273.1, 1572.8,27 , 2 , 168,75,stable,0.1 ,-1.2, 1.4
"Martin County(7)",48317,1393.5 ,1137.2, 1690.1,47 , 2 , 229,21,stable,11.4 ,-4.2, 37.7
"Mason County(7)",48319,965.2 ,786.8, 1172.1,234 , 82 , 249,22,stable,9.9 ,-6.2, 22.0
"Matagorda County(7)",48321,1350.3 ,1263.3, 1441.8,66 , 10 , 158,185,stable,2.6 ,-0.1, 6.8
"Maverick County(7)",48323,1231.9 ,1152.9, 1314.8,136 , 55 , 199,184,stable,1.7 ,-5.0, 7.6
"McCulloch County(7)",48307,1433.7 ,1260.9, 1623.5,20 , 2 , 181,52,stable,0.4 ,-1.2, 2.0
"McLennan County(7)",48309,1331.3 ,1295.4, 1367.9,75 , 44 , 119,1072,stable,1.2 ,-0.3, 3.3
"McMullen County(7)",48311,1128.6 ,711, 1710.7,191 , 1 , 250,5,*,*,*,*
"Medina County(7)",48325,1159.6 ,1090.9, 1231.5,178 , 103 , 214,219,stable,0.4 ,-2.2, 4.0
"Menard County(7)",48327,1247.6 ,976.2, 1572.5,123 , 2 , 247,16,stable,0.6 ,-2.9, 4.2
"Midland County(7)",48329,1101 ,1055.7, 1147.8,201 , 157 , 220,471,falling,-2.1 ,-7.2, -0.8
"Milam County(7)",48331,1407.8 ,1307.2, 1514.2,35 , 4 , 133,150,stable,-0.3 ,-1.0, 0.5
"Mills County(7)",48333,1196.3 ,1009.5, 1407.9,155 , 6 , 240,31,stable,-0.1 ,-2.3, 2.1
"Mitchell County(7)",48335,1434.6 ,1237, 1655.1,19 , 2 , 195,38,stable,1.0 ,-1.0, 3.0
"Montague County(7)",48337,1408.9 ,1300, 1524.5,32 , 3 , 149,127,rising,3.8 ,0.7, 5.8
"Montgomery County(7)",48339,1214 ,1190.7, 1237.7,149 , 119 , 171,2188,stable,1.2 ,-1.2, 3.0
"Moore County(7)",48341,1033.7 ,915.8, 1162.6,217 , 131 , 245,58,falling,-2.1 ,-3.3, -0.9
"Morris County(7)",48343,1493.6 ,1349.3, 1649.2,9 , 2 , 129,82,rising,5.2 ,0.6, 12.2
"Motley County(7)",48345,1336.8 ,931.9, 1856,70 , 1 , 249,9,stable,-2.2 ,-5.5, 0.9
"Nacogdoches County(7)",48347,1148.6 ,1083.1, 1217,183 , 114 , 216,238,stable,2.8 ,-3.1, 7.7
"Navarro County(7)",48349,1332.1 ,1257.5, 1409.9,73 , 19 , 151,245,stable,-0.4 ,-1.0, 0.2
"Newton County(7)",48351,1249.6 ,1126.2, 1383,122 , 10 , 220,77,stable,1.1 ,0.0, 2.5
"Nolan County(7)",48353,1423.1 ,1285.1, 1571.9,24 , 2 , 171,80,stable,-0.4 ,-1.5, 0.7
"Nueces County(7)",48355,1126.7 ,1099.3, 1154.6,192 , 159 , 209,1328,falling,-1.7 ,-2.1, -1.3
"Ochiltree County(7)",48357,1101.3 ,926.7, 1299.5,200 , 32 , 245,30,falling,-5.2 ,-16.6, -2.3
"Oldham County(7)",48359,947.5 ,656.9, 1324.8,239 , 5 , 250,7,stable,-2.3 ,-5.0, 0.3
"Orange County(7)",48361,1418.1 ,1357.5, 1480.6,26 , 8 , 93,423,stable,1.7 ,-1.3, 5.1
"Palo Pinto County(7)",48363,1406.4 ,1311.8, 1506.1,37 , 5 , 125,170,stable,-0.7 ,-1.6, 0.3
"Panola County(7)",48365,1402.3 ,1295.6, 1515.6,40 , 3 , 142,132,stable,4.3 ,-0.6, 9.9
"Parker County(7)",48367,1502.6 ,1453.2, 1553.2,8 , 3 , 38,733,rising,4.0 ,1.2, 5.8
"Parmer County(7)",48369,1004 ,849.8, 1178,225 , 89 , 248,31,stable,-0.2 ,-2.3, 2.0
"Pecos County(7)",48371,1142.5 ,1007.9, 1290,185 , 42 , 236,53,stable,0.0 ,-1.6, 1.6
"Polk County(7)",48373,2009.7 ,1914.5, 2108.3,1 , 1 , 3,393,rising,2.4 ,1.4, 4.2
"Potter County(7)",48375,1413.5 ,1357, 1471.7,30 , 8 , 95,488,falling,-0.7 ,-1.2, -0.2
"Presidio County(7)",48377,746.2 ,607.3, 907.6,249 , 206 , 250,22,falling,-2.4 ,-4.7, -0.2
"Rains County(7)",48379,1333.2 ,1205.3, 1471.5,72 , 7 , 196,83,stable,0.0 ,-0.7, 0.8
"Randall County(7)",48381,1284.6 ,1237.4, 1333.1,105 , 58 , 156,577,stable,2.4 ,-0.9, 4.9
"Reagan County(7)",48383,1150.3 ,860.7, 1504.9,182 , 2 , 249,11,stable,-0.5 ,-3.3, 2.4
"Real County(7)",48385,1005.3 ,809.5, 1234.8,224 , 42 , 249,20,stable,2.7 ,-0.7, 13.7
"Red River County(7)",48387,1360.5 ,1230.1, 1500.9,60 , 4 , 184,83,stable,-0.8 ,-1.8, 0.2
"Reeves County(7)",48389,977.5 ,845, 1124.9,230 , 136 , 248,39,falling,-1.9 ,-3.2, -0.6
"Refugio County(7)",48391,1242.1 ,1073, 1430.6,128 , 5 , 236,39,stable,-1.3 ,-3.0, 0.5
"Roberts County(7)",48393,1107.5 ,674.2, 1720.6,198 , 1 , 250,4,*,*,*,*
"Robertson County(7)",48395,1172.9 ,1061.9, 1292.4,172 , 39 , 228,84,stable,-1.0 ,-2.1, 0.1
"Rockwall County(7)",48397,1219.1 ,1161.9, 1278.3,145 , 74 , 190,361,falling,-1.0 ,-1.8, -0.1
"Runnels County(7)",48399,1329.6 ,1179.8, 1493.1,76 , 3 , 205,59,stable,-0.3 ,-1.9, 1.3
"Rusk County(7)",48401,1354.1 ,1281.4, 1429.7,63 , 13 , 140,267,stable,0.0 ,-0.6, 0.7
"Sabine County(7)",48403,1336.6 ,1203.3, 1480.6,71 , 4 , 193,81,stable,1.1 ,-0.7, 3.1
"San Augustine County(7)",48405,1208.9 ,1067.8, 1363.7,151 , 11 , 229,55,stable,-0.1 ,-1.2, 0.9
"San Jacinto County(7)",48407,1289.9 ,1202.7, 1381.8,99 , 20 , 189,172,stable,-0.4 ,-1.2, 0.4
"San Patricio County(7)",48409,1312.5 ,1244.7, 1383.1,87 , 25 , 164,287,stable,0.2 ,-1.1, 1.5
"San Saba County(7)",48411,1006.2 ,841.1, 1194.6,223 , 84 , 248,28,falling,-1.6 ,-3.1, -0.2
"Schleicher County(7)",48413,1153.7 ,889.8, 1473.5,179 , 2 , 249,13,stable,-0.2 ,-2.1, 1.7
"Scurry County(7)",48415,1160.3 ,1036.1, 1295.2,177 , 46 , 234,65,stable,-0.9 ,-2.5, 0.7
"Shackelford County(7)",48417,959.9 ,744.2, 1219.1,235 , 36 , 250,14,falling,-5.2 ,-11.0, -3.1
"Shelby County(7)",48419,1232.5 ,1134.1, 1337.2,134 , 39 , 212,118,falling,-1.0 ,-1.8, -0.2
"Sherman County(7)",48421,786.8 ,557.5, 1077,247 , 71 , 250,8,stable,-1.1 ,-4.8, 2.6
"Smith County(7)",48423,1414.8 ,1378.2, 1452.1,29 , 13 , 74,1157,stable,0.9 ,-0.6, 3.8
"Somervell County(7)",48425,1324.1 ,1159.6, 1505.4,80 , 3 , 212,48,stable,0.6 ,-1.1, 2.6
"Starr County(7)",48427,1162 ,1088.2, 1239.5,176 , 99 , 216,186,rising,1.6 ,0.3, 3.0
"Stephens County(7)",48429,1317.8 ,1159.3, 1492.1,84 , 3 , 215,51,stable,-0.7 ,-2.3, 0.9
"Sterling County(7)",48431,1057.7 ,665, 1597.2,213 , 2 , 250,5,*,*,*,*
"Stonewall County(7)",48433,1576.1 ,1160.2, 2090.1,3 , 1 , 240,10,stable,1.0 ,-3.9, 6.4
"Sutton County(7)",48435,1177.2 ,942.7, 1452.8,170 , 3 , 247,18,stable,-1.4 ,-4.0, 1.3
"Swisher County(7)",48437,1232.3 ,1050.6, 1436.3,135 , 4 , 235,33,stable,-0.4 ,-2.2, 1.3
"Tarrant County(7)",48439,1294.3 ,1280.7, 1308,96 , 80 , 120,7316,falling,-1.1 ,-1.3, -0.8
"Taylor County(7)",48441,1357.3 ,1307.9, 1408,61 , 23 , 115,584,stable,0.5 ,-0.1, 2.4
"Terry County(7)",48445,1246.1 ,1096.1, 1410.9,125 , 7 , 230,51,stable,-0.7 ,-2.2, 0.7
"Throckmorton County(7)",48447,935.1 ,665.8, 1281.7,240 , 4 , 250,8,stable,-4.6 ,-34.5, 0.7
"Titus County(7)",48449,1243.4 ,1148, 1344.7,127 , 35 , 205,128,stable,-1.0 ,-2.1, 0.1
