Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,55.8 ,55.5, 56.2,N/A , N/A , N/A,22873,falling,-2.3 ,-2.6, -2.2
"Wisconsin(6)",55000,87.4 ,82.4, 92.7,1 , 1 , 3,251,stable,-0.4 ,-1.1, 0.5
"Iowa(7)",19000,81.4 ,71.3, 92.4,2 , 1 , 11,55,falling,-0.9 ,-1.6, -0.1
"Kentucky(7)",21000,78.9 ,74.6, 83.4,3 , 1 , 5,274,falling,-3.2 ,-6.2, -2.2
"Missouri(6)",29000,73 ,70.2, 76,4 , 3 , 8,522,falling,-1.4 ,-1.9, -0.9
"Idaho(7)",16000,71.3 ,40.9, 112.4,5 , 1 , 44,5,*,*,*,*
"Arkansas(6)",05000,69.7 ,66.2, 73.3,6 , 3 , 13,325,stable,-0.3 ,-0.9, 0.4
"Pennsylvania(6)",42000,69.1 ,67.2, 71.1,7 , 4 , 12,998,falling,-1.7 ,-2.3, -1.1
"West Virginia(6)",54000,68.7 ,60.1, 78.2,8 , 2 , 22,50,stable,-1.0 ,-2.8, 0.9
"Ohio(6)",39000,68 ,66.2, 70,9 , 5 , 13,1047,falling,-1.7 ,-1.9, -1.4
"Mississippi(6)",28000,67.8 ,65.6, 70.1,10 , 5 , 13,763,falling,-1.1 ,-1.6, -0.6
"Illinois(7)",17000,67.8 ,66.1, 69.5,11 , 5 , 13,1325,falling,-3.1 ,-4.7, -1.6
"Nebraska(6)",31000,67.3 ,58.7, 76.7,12 , 2 , 24,49,falling,-2.1 ,-3.9, -0.3
"Michigan(6)",26000,63.5 ,61.6, 65.4,13 , 10 , 18,939,falling,-2.3 ,-2.7, -1.9
"Oklahoma(6)",40000,63 ,58.8, 67.5,14 , 6 , 22,175,falling,-2.1 ,-3.2, -1.0
"Louisiana(7)",22000,62.7 ,60.8, 64.5,15 , 11 , 19,964,falling,-2.3 ,-4.6, -1.6
"Minnesota(6)",27000,62 ,56.9, 67.4,16 , 6 , 24,130,stable,-0.7 ,-1.7, 0.5
"Tennessee(6)",47000,61.9 ,59.7, 64.1,17 , 11 , 20,686,falling,-2.0 ,-6.2, -1.3
"Kansas(6)",20000,60.3 ,54.8, 66.1,18 , 7 , 29,97,falling,-1.8 ,-3.3, -0.3
"North Carolina(6)",37000,60.2 ,58.7, 61.6,19 , 14 , 21,1462,falling,-2.0 ,-3.8, -1.3
"District of Columbia(6)",11001,57.2 ,53.8, 60.7,20 , 15 , 28,223,falling,-1.8 ,-2.6, -1.0
"Texas(7)",48000,56.8 ,55.5, 58.1,21 , 18 , 25,1686,falling,-2.8 ,-5.5, -1.9
"Virginia(6)",51000,54.7 ,53.1, 56.3,22 , 19 , 29,975,falling,-2.2 ,-5.5, -0.7
"Oregon(6)",41000,54.1 ,46.3, 62.8,23 , 10 , 39,39,falling,-14.9 ,-26.5, -3.1
"Connecticut(7)",09000,53.7 ,50.3, 57.2,24 , 19 , 33,199,falling,-1.5 ,-1.9, -1.0
"South Carolina(6)",45000,53.3 ,51.6, 55,25 , 21 , 31,822,falling,-3.5 ,-5.5, -1.4
"Alabama(6)",01000,53.1 ,51.3, 54.9,26 , 21 , 31,742,falling,-1.4 ,-2.1, -0.7
"Rhode Island(6)",44000,52.6 ,44.4, 61.9,27 , 11 , 40,31,stable,-1.9 ,-3.5, 0.0
"Washington(5)",53000,52.6 ,48.2, 57.2,28 , 19 , 36,125,falling,-2.9 ,-3.9, -1.8
"Georgia(7)",13000,52.1 ,50.9, 53.4,29 , 23 , 32,1605,falling,-1.6 ,-1.9, -1.3
"Maryland(6)",24000,50.8 ,49.3, 52.3,30 , 25 , 34,995,falling,-2.0 ,-2.3, -1.5
"Delaware(6)",10000,49.8 ,45.6, 54.2,31 , 21 , 38,112,falling,-10.9 ,-18.6, -3.1
"New Jersey(7)",34000,49 ,47.2, 50.8,32 , 28 , 37,611,falling,-4.4 ,-6.6, -2.4
"California(7)",06000,48.4 ,47.2, 49.6,33 , 29 , 37,1242,falling,-3.1 ,-4.7, -2.7
"Alaska(6)",02900,47.8 ,33.5, 65.7,34 , 5 , 44,9,*,*,*,*
"Arizona(6)",04000,46.7 ,43, 50.7,35 , 27 , 41,127,falling,-1.7 ,-2.8, -0.5
"New York(7)",36000,45.5 ,44.4, 46.5,36 , 33 , 40,1500,falling,-2.3 ,-3.2, -1.8
"Massachusetts(7)",25000,44.5 ,41.7, 47.3,37 , 32 , 41,212,falling,-2.2 ,-2.9, -1.5
"New Mexico(7)",35000,42.8 ,34.2, 52.8,38 , 21 , 44,19,stable,-0.5 ,-1.9, 1.0
"Florida(6)",12000,42.2 ,41.1, 43.2,39 , 36 , 42,1381,falling,-2.8 ,-3.3, -2.3
"New Hampshire(6)",33000,41.5 ,25.4, 62.8,40 , 5 , 44,5,*,*,*,*
"Colorado(6)",08000,38 ,34.1, 42.2,41 , 37 , 44,76,falling,-3.2 ,-4.3, -2.0
"Hawaii(7)",15000,35.9 ,24.3, 50.6,42 , 21 , 44,7,*,*,*,*
"Utah(7)",49000,34.3 ,21.4, 51.2,43 , 19 , 44,5,*,*,*,*
"Maine(6)",23000,31.9 ,18.8, 49.9,44 , 21 , 44,4,*,*,*,*
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Montana(6)",30000,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"North Dakota(6)",38000,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Puerto Rico(6)",72001,[P3 note] ,[P3 note], [P3 note],N/A , N/A , N/A,[P3 note],[P3 note],[P3 note],[P3 note],[P3 note]
"South Dakota(6)",46000,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermont(6)",50000,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming(6)",56000,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:01 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.
[P3 note] Data for Puerto Rico is only available for All Races (includes Hispanics) For more information see data not available [ https://statecancerprofiles.cancer.gov/datanotavailable.html ].
"[S2 note, S3 note] Data not available [ https://statecancerprofiles.cancer.gov/datanotavailable.html ] for this combination of geography, statistic, age, and race/ethnicity."

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
