Incidence Rate Report for Michigan by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,9.5 ,9.1, 9.8,N/A , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Allegan County(6)",26005,7.5 ,4.8, 11.1,31 , 4 , 34,5,falling,-3.3 ,-6.3, -0.4
"Bay County(6)",26017,9.2 ,6.3, 13.2,21 , 2 , 34,7,stable,-2.0 ,-6.7, 2.5
"Berrien County(6)",26021,9.3 ,6.7, 12.5,20 , 2 , 34,10,falling,-6.6 ,-16.5, -3.7
"Calhoun County(6)",26025,9 ,6.4, 12.4,24 , 2 , 34,8,falling,-5.3 ,-8.9, -2.2
"Clinton County(6)",26037,8.2 ,5, 12.9,28 , 2 , 34,4,stable,-2.0 ,-6.6, 2.8
"Eaton County(6)",26045,10.4 ,7.3, 14.5,10 , 1 , 33,8,stable,-1.3 ,-5.8, 3.4
"Genesee County(6)",26049,8.7 ,7.2, 10.4,25 , 7 , 32,25,falling,-3.0 ,-5.7, -0.4
"Grand Traverse County(6)",26055,11 ,7.5, 15.7,7 , 1 , 33,7,stable,-1.4 ,-5.2, 2.6
"Hillsdale County(6)",26059,13.3 ,7.8, 21.4,2 , 1 , 33,4,*,*,*,*
"Ingham County(6)",26065,9.5 ,7.4, 12.1,16 , 2 , 32,15,stable,-2.0 ,-4.6, 0.6
"Ionia County(6)",26067,9.5 ,5.5, 15.4,17 , 1 , 34,4,falling,-26.3 ,-47.6, -12.6
"Isabella County(6)",26073,11.6 ,7.3, 17.6,4 , 1 , 34,5,stable,0.3 ,-4.1, 5.5
"Jackson County(6)",26075,10.9 ,8, 14.5,8 , 1 , 31,11,falling,-3.2 ,-5.5, -1.1
"Kalamazoo County(6)",26077,10 ,7.8, 12.8,13 , 2 , 31,14,falling,-3.1 ,-5.4, -0.9
"Kent County(6)",26081,6.9 ,5.7, 8.2,33 , 22 , 34,26,falling,-3.9 ,-6.5, -1.5
"Lapeer County(6)",26087,8.1 ,5.1, 12.4,29 , 2 , 34,5,falling,-4.7 ,-8.8, -0.6
"Lenawee County(6)",26091,7 ,4.3, 10.8,32 , 6 , 34,5,stable,-2.2 ,-6.6, 2.2
"Livingston County(6)",26093,10.2 ,7.6, 13.3,11 , 1 , 32,12,stable,-1.8 ,-3.6, 0.1
"Macomb County(6)",26099,10.1 ,9, 11.4,12 , 4 , 25,59,falling,-6.1 ,-11.7, -2.8
"Marquette County(6)",26103,8.5 ,4.8, 14.2,26 , 1 , 34,4,stable,-4.0 ,-9.9, 1.4
"Midland County(6)",26111,7.7 ,4.7, 12.1,30 , 3 , 34,4,falling,-8.7 ,-18.1, -5.4
"Monroe County(6)",26115,6.5 ,4.3, 9.6,34 , 11 , 34,6,stable,-3.8 ,-8.9, 1.1
