Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,445.5 ,443.4, 447.6,N/A , 6 , 11,39597,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"York County(6)",42133,456.6 ,445.4, 468,26 , 11 , 43,1372,stable,0.3 ,-0.1, 0.7
"Wyoming County(6)",42131,461.5 ,416.9, 509.9,20 , 1 , 66,91,stable,-0.1 ,-1.5, 1.3
"Westmoreland County(6)",42129,421.7 ,410, 433.7,60 , 37 , 65,1181,falling,-3.4 ,-5.9, -0.5
"Wayne County(6)",42127,410.9 ,380.1, 443.9,64 , 21 , 67,162,stable,-0.2 ,-1.4, 1.1
"Washington County(6)",42125,477.9 ,461.7, 494.7,10 , 3 , 30,748,falling,-2.5 ,-4.9, -0.4
"Warren County(6)",42123,469.1 ,431.9, 509,13 , 2 , 62,142,stable,0.4 ,-1.1, 2.0
"Venango County(6)",42121,436.6 ,405.1, 470.1,44 , 6 , 66,174,stable,0.4 ,-0.6, 1.4
"Union County(6)",42119,435 ,398.8, 473.8,49 , 5 , 66,124,stable,-0.3 ,-1.3, 0.8
"Tioga County(6)",42117,409.2 ,375.8, 445.1,65 , 20 , 67,127,stable,-0.3 ,-1.9, 1.3
"Susquehanna County(6)",42115,432.1 ,397, 469.8,52 , 6 , 66,136,stable,0.8 ,-0.3, 1.9
"Sullivan County(6)",42113,461 ,367.7, 576.3,23 , 1 , 67,24,stable,1.4 ,-1.5, 4.7
