Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Henderson County(6)",37089,2.4 ,1.4, 3.9,50 , 16 , 50,4,32.4
"Moore County(6)",37125,2.4 ,1.5, 3.9,49 , 19 , 50,4,35.6
"Caldwell County(6)",37027,2.6 ,1.5, 4.3,48 , 11 , 50,3,29.8
"Catawba County(6)",37035,2.6 ,1.7, 3.8,47 , 20 , 50,6,33.7
"Orange County(6)",37135,2.7 ,1.7, 4,46 , 14 , 50,5,41.7
"Chatham County(6)",37037,2.7 ,1.6, 4.5,45 , 10 , 50,4,43.9
"Craven County(6)",37049,2.7 ,1.6, 4.3,44 , 10 , 50,4,32.8
"Pitt County(6)",37147,2.8 ,1.9, 4.1,43 , 12 , 50,6,39.2
"Lincoln County(6)",37109,2.9 ,1.7, 4.7,42 , 8 , 50,4,34.5
"Brunswick County(6)",37019,3 ,2, 4.3,41 , 11 , 50,8,42.9
"Iredell County(6)",37097,3 ,2.1, 4.3,40 , 11 , 50,7,36.7
"Cabarrus County(6)",37025,3.1 ,2.2, 4.3,39 , 10 , 50,7,35.6
"Wilkes County(6)",37193,3.3 ,1.9, 5.4,38 , 3 , 50,4,38.3
"New Hanover County(6)",37129,3.3 ,2.4, 4.4,37 , 9 , 50,10,39.5
"Wake County(6)",37183,3.3 ,2.9, 3.9,36 , 17 , 46,39,45.0
"Surry County(6)",37171,3.4 ,1.9, 5.6,35 , 2 , 50,3,54.8
